City/Town,Ward,Pct,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,377,0,94,471
Acushnet,-,2,347,0,100,447
Acushnet,-,3,343,1,74,418
Berkley,-,1,368,0,91,459
Brookline,-,1,477,1,97,575
Brookline,-,2,324,0,43,367
Brookline,-,3,513,3,95,611
Brookline,-,4,436,0,74,510
Brookline,-,5,560,0,119,679
Brookline,-,6,549,1,93,643
Brookline,-,7,492,0,80,572
Brookline,-,8,508,0,73,581
Brookline,-,9,519,0,86,605
Brookline,-,10,388,0,53,441
Brookline,-,11,515,0,90,605
Brookline,-,12,555,1,86,642
Brookline,-,13,426,4,80,510
Brookline,-,14,563,2,113,678
Brookline,-,15,500,0,112,612
Brookline,-,16,635,0,126,761
Dartmouth,-,1,144,0,33,177
Dartmouth,-,2,163,1,37,201
Dartmouth,-,3,68,0,21,89
Dartmouth,-,4,194,1,41,236
Dartmouth,-,5,340,2,63,405
Dartmouth,-,6,280,1,83,364
Dartmouth,-,7,243,0,47,290
Dartmouth,-,8,363,1,83,447
Dartmouth,-,9,309,3,74,386
Dartmouth,-,10,237,2,79,318
Dighton,-,1,393,0,102,495
Dover,-,1,445,6,116,567
Fairhaven,-,1,225,0,44,269
Fairhaven,-,2,279,0,50,329
Fairhaven,-,3,198,0,40,238
Fairhaven,-,4,242,0,31,273
Fairhaven,-,5,239,0,63,302
Fairhaven,-,6,208,0,47,255
"Fall River",4,C,449,2,67,518
"Fall River",5,C,189,1,28,218
"Fall River",6,A,330,3,70,403
"Fall River",7,A,138,1,24,163
"Fall River",7,B,197,1,50,248
"Fall River",7,C,197,0,57,254
"Fall River",7,D,322,0,45,367
"Fall River",8,A,210,0,54,264
"Fall River",8,B,462,4,156,622
"Fall River",8,C,474,1,151,626
"Fall River",9,A,718,1,223,942
"Fall River",9,B,398,2,105,505
"Fall River",9,C,336,1,73,410
Foxborough,-,1,299,0,60,359
Foxborough,-,2,316,0,55,371
Foxborough,-,3,254,0,69,323
Foxborough,-,4,261,0,46,307
Foxborough,-,5,247,0,53,300
Freetown,-,1,233,2,68,303
Freetown,-,2,212,4,45,261
Freetown,-,3,348,4,127,479
Halifax,-,1,308,0,86,394
Halifax,-,2,315,6,62,383
Lakeville,-,1,159,0,33,192
Lakeville,-,2,195,0,43,238
Lakeville,-,3,236,0,55,291
Mansfield,-,1,205,0,46,251
Mansfield,-,2,236,0,51,287
Mansfield,-,3,225,0,31,256
Mansfield,-,4,212,0,51,263
Mansfield,-,5,207,0,41,248
Mansfield,-,6,227,0,47,274
Marion,-,1,461,1,59,521
Mattapoisett,-,1,314,1,41,356
Mattapoisett,-,2,282,0,49,331
Middleborough,-,1,250,0,55,305
Middleborough,-,2,180,0,36,216
Middleborough,-,3,203,0,39,242
Middleborough,-,4,180,0,24,204
Middleborough,-,5,236,1,38,275
Middleborough,-,6,189,1,34,224
Millis,-,1,213,1,64,278
Millis,-,2,222,0,49,271
Millis,-,3,232,0,60,292
"New Bedford",1,A,288,4,66,358
"New Bedford",1,B,401,2,80,483
"New Bedford",1,C,247,0,44,291
"New Bedford",1,D,246,2,44,292
"New Bedford",1,E,254,1,46,301
"New Bedford",1,F,305,3,86,394
"New Bedford",1,G,324,1,63,388
"New Bedford",2,A,82,1,11,94
"New Bedford",2,B,165,0,21,186
"New Bedford",2,C,185,1,31,217
"New Bedford",2,D,209,2,25,236
"New Bedford",2,E,305,3,47,355
"New Bedford",2,F,243,1,33,277
"New Bedford",2,G,271,3,38,312
"New Bedford",3,A,182,0,30,212
"New Bedford",3,B,113,2,15,130
"New Bedford",3,C,168,1,24,193
"New Bedford",3,D,220,1,36,257
"New Bedford",3,E,261,4,53,318
"New Bedford",3,F,292,0,43,335
"New Bedford",3,G,176,0,31,207
"New Bedford",4,A,169,2,40,211
"New Bedford",4,B,165,1,23,189
"New Bedford",4,C,284,3,36,323
"New Bedford",4,D,176,1,34,211
"New Bedford",4,E,179,1,31,211
"New Bedford",4,F,236,0,37,273
"New Bedford",4,G,168,1,32,201
"New Bedford",5,A,182,1,36,219
"New Bedford",5,B,262,2,49,313
"New Bedford",5,C,213,5,54,272
"New Bedford",5,D,312,2,66,380
"New Bedford",5,E,362,0,48,410
"New Bedford",5,F,273,3,53,329
"New Bedford",5,G,429,1,64,494
"New Bedford",6,A,328,1,76,405
"New Bedford",6,B,297,0,72,369
"New Bedford",6,C,140,1,44,185
"New Bedford",6,D,108,0,32,140
"New Bedford",6,E,171,0,37,208
"New Bedford",6,F,158,2,28,188
"New Bedford",6,G,231,0,52,283
Newton,1,1,306,0,102,408
Newton,1,2,496,0,70,566
Newton,1,3,390,0,70,460
Newton,1,4,233,0,107,340
Newton,2,1,565,0,130,695
Newton,2,2,459,0,99,558
Newton,2,3,815,0,118,933
Newton,3,1,441,0,102,543
Newton,3,2,518,0,102,620
Newton,3,3,382,0,86,468
Newton,3,4,404,0,109,513
Newton,4,1,422,0,215,637
Newton,4,2,561,0,98,659
Newton,4,3,363,0,72,435
Newton,4,4,362,0,62,424
Newton,5,1,315,0,55,370
Newton,5,2,608,0,91,699
Newton,5,3,565,0,99,664
Newton,5,4,584,0,89,673
Newton,6,1,580,0,81,661
Newton,6,2,547,0,99,646
Newton,6,3,643,0,99,742
Newton,6,4,617,0,96,713
Newton,7,1,336,0,53,389
Newton,7,2,590,0,106,696
Newton,7,3,218,0,35,253
Newton,7,4,295,0,62,357
Newton,8,1,422,0,100,522
Newton,8,2,371,0,50,421
Newton,8,3,477,0,83,560
Newton,8,4,419,0,65,484
Norfolk,-,1,162,1,53,216
Norfolk,-,2,214,0,51,265
Norfolk,-,3,163,1,48,212
Norfolk,-,4,60,1,18,79
Norton,-,1,157,0,38,195
Norton,-,2,194,1,33,228
Norton,-,3,196,1,33,230
Norton,-,4,188,2,40,230
Norton,-,5,125,0,28,153
Raynham,-,1,329,0,85,414
Raynham,-,2,274,0,70,344
Raynham,-,3,225,0,55,280
Rochester,-,1,281,1,62,344
Sharon,-,1,586,2,75,663
Sharon,-,2,538,0,66,604
Sharon,-,3,563,3,46,612
Sharon,-,4,432,1,56,489
Sharon,-,5,492,5,69,566
Sherborn,-,1,472,2,105,579
Taunton,1,A,242,0,80,322
Taunton,1,B,266,0,85,351
Taunton,2,A,190,0,64,254
Taunton,2,B,197,0,79,276
Taunton,3,A,322,0,145,467
Taunton,3,B,301,0,72,373
Taunton,4,A,190,0,69,259
Taunton,4,B,227,0,75,302
Taunton,5,A,234,0,73,307
Taunton,5,B,211,0,85,296
Taunton,6,A,145,0,59,204
Taunton,6,B,208,0,66,274
Taunton,7,A,266,0,85,351
Taunton,7,B,240,0,84,324
Taunton,8,A,245,0,97,342
Taunton,8,B,267,0,71,338
Wareham,-,1,336,2,70,408
Wareham,-,2,379,1,60,440
Wareham,-,3,340,0,83,423
Wareham,-,4,297,1,52,350
Wareham,-,5,296,2,54,352
Wareham,-,6,246,2,50,298
Wellesley,-,A,508,4,92,604
Wellesley,-,B,623,0,107,730
Wellesley,-,C,433,1,122,556
Wellesley,-,D,566,4,129,699
Wellesley,-,E,518,1,135,654
Wellesley,-,F,429,1,89,519
Wellesley,-,G,307,2,45,354
Westport,-,A,284,0,58,342
Westport,-,B,237,0,59,296
Westport,-,C,275,0,51,326
Westport,-,D,229,0,43,272
Westport,-,E,226,0,47,273
TOTALS,,,"66,057",169,"13,835","80,061"
