City/Town,Ward,Pct,"Jeri Ann Levasseur","Tatum Ryan-Toohey","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,159,145,1,107,412
Amesbury,-,2,91,99,0,70,260
Amesbury,-,3,118,111,2,94,325
Amesbury,-,4,124,61,2,40,227
Amesbury,-,5,151,152,2,81,386
Amesbury,-,6,102,73,4,53,232
Andover,-,1,85,89,3,76,253
Andover,-,2,134,126,2,122,384
Andover,-,3,140,123,3,112,378
Andover,-,4,111,114,1,91,317
Andover,-,4A,36,43,1,26,106
Andover,-,5,191,145,4,137,477
Andover,-,6,158,118,0,106,382
Andover,-,7,181,126,0,133,440
Andover,-,8,158,127,2,148,435
Andover,-,9,138,113,1,116,368
Andover,-,10,164,146,2,120,432
Haverhill,1,2A,21,26,0,8,55
Haverhill,1,3A,24,36,0,19,79
Haverhill,2,1,114,121,0,36,271
Haverhill,2,2,120,81,0,34,235
Haverhill,4,1,168,213,0,52,433
Haverhill,4,2,264,219,1,84,568
Haverhill,4,3,169,187,0,68,424
Haverhill,5,1,88,98,0,24,210
Haverhill,5,2,183,232,0,67,482
Haverhill,5,3,223,277,1,56,557
Haverhill,5,3A,12,14,1,4,31
Haverhill,6,1,115,134,0,44,293
Haverhill,6,2,109,101,1,28,239
Haverhill,6,3,158,158,0,54,370
Haverhill,7,1,136,115,1,43,295
Haverhill,7,2,99,104,1,27,231
Haverhill,7,3,186,167,1,61,415
Haverhill,7,3A,4,1,0,0,5
Merrimac,-,1,196,166,1,82,445
Merrimac,-,2,208,213,7,80,508
"N. Andover",-,1,116,114,1,90,321
"N. Andover",-,2,157,149,2,93,401
"N. Andover",-,3,146,138,1,99,384
"N. Andover",-,4,204,180,2,171,557
"N. Andover",-,5,73,86,0,52,211
"N. Andover",-,6,232,161,5,146,544
Tewksbury,-,1,215,155,1,108,479
Tewksbury,-,2,246,226,3,117,592
Tewksbury,-,3,217,180,1,124,522
Tewksbury,-,4,227,167,0,110,504
Tewksbury,-,5,231,161,7,103,502
Tewksbury,-,5A,26,20,1,18,65
Tewksbury,-,6,247,182,1,102,532
Tewksbury,-,7,282,220,2,131,635
Tewksbury,-,8,213,183,1,117,514
Wilmington,-,1,237,189,0,119,545
Wilmington,-,2,242,198,0,144,584
Wilmington,-,3,237,210,0,131,578
Wilmington,-,4,265,210,0,128,603
Wilmington,-,5,220,188,0,101,509
Wilmington,-,6,252,215,0,147,614
TOTALS,,,"9,123","8,106",73,"4,854","22,156"
