City/Town,,,"Timothy J. Cruz","John E. Bradley, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"4,271","2,853",0,288,"7,412"
Bridgewater,,,"6,339","3,812",3,462,"10,616"
Brockton,,,"9,892","15,720",5,"1,073","26,690"
Carver,,,"3,104","1,821",0,144,"5,069"
Duxbury,,,"4,816","3,409",2,316,"8,543"
"E. Bridgewater",,,"4,182","2,092",0,237,"6,511"
Halifax,,,"2,290","1,279",1,125,"3,695"
Hanover,,,"4,729","2,588",3,279,"7,599"
Hanson,,,"3,332","1,656",2,214,"5,204"
Hingham,,,"6,181","5,824",5,587,"12,597"
Hull,,,"2,400","2,838",0,244,"5,482"
Kingston,,,"3,886","2,400",0,224,"6,510"
Lakeville,,,"3,350","1,860",4,232,"5,446"
Marion,,,"1,349","1,333",4,126,"2,812"
Marshfield,,,"8,513","4,505",0,414,"13,432"
Mattapoisett,,,"1,941","1,692",2,162,"3,797"
Middleborough,,,"6,440","3,591",2,416,"10,449"
Norwell,,,"3,377","2,320",2,244,"5,943"
Pembroke,,,"5,491","3,026",2,313,"8,832"
Plymouth,,,"15,264","12,055",7,811,"28,137"
Plympton,,,933,555,0,53,"1,541"
Rochester,,,"1,669","1,039",1,111,"2,820"
Rockland,,,"4,320","3,038",10,292,"7,660"
Scituate,,,"5,595","4,626",6,433,"10,660"
Wareham,,,"5,093","4,066",8,336,"9,503"
"W. Bridgewater",,,"2,341","1,023",0,112,"3,476"
Whitman,,,"4,111","2,426",5,235,"6,777"
TOTALS,,,"125,209","93,447",74,"8,483","227,213"
