City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,118,0,9,127
Amherst,-,2,191,0,12,203
Amherst,-,3,69,0,6,75
Amherst,-,4,66,0,0,66
Amherst,-,5,170,1,16,187
Amherst,-,6,284,0,19,303
Amherst,-,7,244,6,14,264
Amherst,-,8,328,1,22,351
Amherst,-,9,195,1,8,204
Amherst,-,10,87,0,5,92
Bernardston,-,1,245,3,29,277
Colrain,-,1,190,0,24,214
Deerfield,-,1,573,3,33,609
Erving,-,1,165,1,18,184
Gill,-,1,235,1,22,258
Greenfield,-,1,221,1,32,254
Greenfield,-,2,317,0,37,354
Greenfield,-,3,259,1,18,278
Greenfield,-,4,286,0,35,321
Greenfield,-,5,289,1,26,316
Greenfield,-,6,237,0,22,259
Greenfield,-,7,156,0,23,179
Greenfield,-,8,135,0,15,150
Greenfield,-,9,191,0,27,218
Hadley,-,1,414,1,34,449
Hatfield,-,1,277,0,13,290
Leverett,-,1,215,0,20,235
Leyden,-,1,116,0,11,127
Montague,-,1,220,0,8,228
Montague,-,2,175,0,13,188
Montague,-,3,172,0,18,190
Montague,-,4,187,0,20,207
Montague,-,5,112,1,9,122
Montague,-,6,119,0,13,132
"New Salem",-,1,165,0,15,180
Northampton,1,A,137,0,12,149
Northampton,1,B,306,2,41,349
Northampton,2,A,260,0,39,299
Northampton,2,B,93,0,8,101
Northampton,3,A,171,0,26,197
Northampton,3,B,162,0,19,181
Northampton,4,A,101,0,15,116
Northampton,4,B,239,1,23,263
Northampton,5,A,246,0,22,268
Northampton,5,B,231,0,29,260
Northampton,6,A,235,0,29,264
Northampton,6,B,219,0,38,257
Northampton,7,A,264,0,29,293
Northampton,7,B,248,1,28,277
Northfield,-,1,326,0,24,350
Orange,-,1,296,2,89,387
Orange,-,2,288,0,86,374
Pelham,-,1,169,2,7,178
Royalston,-,1,47,0,19,66
Royalston,-,2,34,0,12,46
Shutesbury,-,1,180,0,8,188
"S. Hadley",-,A,362,2,46,410
"S. Hadley",-,B,388,1,80,469
"S. Hadley",-,C,411,2,72,485
"S. Hadley",-,D,274,0,45,319
"S. Hadley",-,E,412,4,89,505
Sunderland,-,1,192,1,17,210
Warwick,-,1,0,108,8,116
Wendell,-,1,205,0,15,220
Whately,-,1,141,0,12,153
TOTALS,,,"14,168",40,"1,633","15,841"
