City/Town,,,"Patricia Saint Aubin","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,"1,222",2,651,"1,875"
Franklin,,,"1,799",32,931,"2,762"
Millis,,,883,6,391,"1,280"
Natick,,,958,11,671,"1,640"
Needham,,,"1,068",20,725,"1,813"
Norfolk,,,"1,273",12,458,"1,743"
"N. Attleborough",,,"2,532",6,"1,234","3,772"
Plainville,,,920,2,363,"1,285"
Sherborn,,,451,0,265,716
Wayland,,,920,8,695,"1,623"
Wellesley,,,593,14,410,"1,017"
Wrentham,,,"1,298",7,508,"1,813"
TOTALS,,,"13,917",120,"7,302","21,339"
