City/Town,Ward,Pct,"Patricia Saint Aubin","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,225,0,118,343
Attleboro,1,B,275,0,117,392
Attleboro,2,A,258,0,156,414
Attleboro,2,B,254,2,127,383
Attleboro,3,A,210,0,133,343
Franklin,-,1,326,2,201,529
Franklin,-,2,300,5,153,458
Franklin,-,3,328,12,155,495
Franklin,-,4,430,9,228,667
Franklin,-,7,415,4,194,613
Millis,-,1,296,0,141,437
Millis,-,2,300,2,127,429
Millis,-,3,287,4,123,414
Natick,-,6,226,3,172,401
Natick,-,7,228,4,158,390
Natick,-,9,202,4,132,338
Natick,-,10,302,0,209,511
Needham,-,A,189,6,122,317
Needham,-,B,236,4,176,416
Needham,-,C,243,3,170,416
Needham,-,I,192,1,135,328
Needham,-,J,208,6,122,336
Norfolk,-,1,302,2,101,405
Norfolk,-,2,537,7,205,749
Norfolk,-,3,434,3,152,589
"N. Attleborough",-,1,211,0,91,302
"N. Attleborough",-,2,287,2,133,422
"N. Attleborough",-,3,346,0,162,508
"N. Attleborough",-,4,196,0,61,257
"N. Attleborough",-,5,270,1,98,369
"N. Attleborough",-,6,297,1,166,464
"N. Attleborough",-,7,330,0,180,510
"N. Attleborough",-,8,347,1,179,527
"N. Attleborough",-,9,248,1,164,413
Plainville,-,1,331,2,130,463
Plainville,-,2,288,0,113,401
Plainville,-,3,301,0,120,421
Sherborn,-,1,451,0,265,716
Wayland,-,1,242,2,187,431
Wayland,-,2,207,0,148,355
Wayland,-,3,189,3,150,342
Wayland,-,4,282,3,210,495
Wellesley,-,B,291,9,191,491
Wellesley,-,F,200,5,134,339
Wellesley,-,G,102,0,85,187
Wrentham,-,1,411,1,183,595
Wrentham,-,2,472,5,173,650
Wrentham,-,3,415,1,152,568
TOTALS,,,"13,917",120,"7,302","21,339"
