City/Town,Ward,Pct,"Reagan/ Bush","Carter/ Mondale","Anderson/ Lucey","Clark Clark","DeBerry/ Zimmerman","Commoner/ Harris","McReynolds/ Drufenbrock","Bubar/ Dodge","Griswold/ Holmes","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Anderson Coalition",Libertarian,"Socialist Workers",Citizens,Socialist,Prohibition,"Workers World"
Abington,,,"2,968","2,142",840,53,5,1,0,0,0,16,0,62,"6,087"
Acton,,,"3,867","2,663","2,047",58,6,15,0,0,0,7,0,137,"8,800"
Acushnet,,,"1,912","1,893",608,48,7,0,0,0,0,4,0,52,"4,524"
Adams,,,"1,886","2,737",624,54,2,6,0,0,0,0,0,106,"5,415"
Agawam,,,"4,758","4,215","1,665",98,8,3,0,0,0,2,0,98,"10,847"
Alford,,,110,63,45,1,0,0,0,0,0,0,0,2,221
Amesbury,,,"2,381","2,076",961,68,10,6,0,0,0,4,0,67,"5,573"
Amherst,,,"2,421","6,001","2,850",91,79,252,2,2,0,41,0,111,"11,850"
Andover,,,"7,122","4,028","2,400",93,8,12,0,0,0,0,0,143,"13,806"
Aquinnah,,,23,85,26,2,1,0,0,0,0,2,0,1,140
Arlington,,,"10,726","11,737","4,146",193,30,59,0,0,0,89,0,241,"27,221"
Ashburnham,,,807,706,303,15,3,1,0,0,0,0,0,24,"1,859"
Ashby,,,583,343,163,17,0,7,0,0,0,0,0,9,"1,122"
Ashfield,,,328,238,156,10,2,6,0,0,0,1,0,5,746
Ashland,,,"1,754","1,817",744,41,5,0,0,0,0,0,0,57,"4,418"
Athol,,,"2,541","1,445",431,44,2,0,0,0,0,0,0,42,"4,505"
Attleboro,,,"5,899","4,376","2,042",133,11,3,0,0,0,9,0,287,"12,760"
Auburn,,,"3,569","2,910","1,032",38,10,0,0,0,0,2,0,300,"7,861"
Avon,,,"1,170",901,363,29,0,1,0,0,0,1,0,80,"2,545"
Ayer,,,"1,006",902,285,19,4,0,0,0,0,0,0,27,"2,243"
Barnstable,,,"8,335","4,613","3,298",90,23,15,0,0,0,29,0,241,"16,644"
Barre,,,813,846,291,15,0,1,1,0,0,2,0,14,"1,983"
Becket,,,275,170,75,8,1,0,0,0,0,0,0,2,531
Bedford,,,"2,753","1,926","1,211",61,7,0,0,0,0,0,0,59,"6,017"
Belchertown,,,"1,222","1,375",605,49,8,18,1,0,0,5,0,21,"3,304"
Bellingham,,,"2,520","2,427",839,61,10,0,0,0,0,0,0,265,"6,122"
Belmont,,,"6,701","5,767","2,638",111,28,16,2,0,0,5,0,424,"15,692"
Berkley,,,532,388,142,20,0,0,0,0,0,0,0,15,"1,097"
Berlin,,,545,354,160,13,0,0,0,0,1,0,0,8,"1,081"
Bernardston,,,470,267,129,8,1,0,0,0,0,1,0,7,883
Beverly,,,"8,012","6,360","3,770",157,21,5,0,0,0,9,0,325,"18,659"
Billerica,,,"6,607","5,458","2,147",158,29,1,0,0,0,26,0,231,"14,657"
Blackstone,,,"1,103","1,260",349,33,4,0,0,0,0,3,0,119,"2,871"
Blandford,,,316,109,72,5,1,1,0,0,0,0,0,6,510
Bolton,,,674,408,225,24,3,2,0,0,0,0,0,7,"1,343"
Boston,,,"58,656","95,133","22,577","1,565",416,66,0,0,0,80,0,"3,874","182,367"
Bourne,,,"3,004","1,885",963,49,8,3,0,0,0,7,0,46,"5,965"
Boxborough,,,637,394,293,9,0,0,0,0,0,2,0,10,"1,345"
Boxford,,,"1,733",570,488,27,1,0,0,0,0,3,0,13,"2,835"
Boylston,,,869,605,327,10,1,0,0,0,0,0,0,13,"1,825"
Braintree,,,"9,121","6,878","2,458",129,4,5,0,0,0,0,0,188,"18,783"
Brewster,,,"1,476",790,732,28,4,3,0,0,0,2,0,88,"3,123"
Bridgewater,,,"2,987","2,345","1,033",70,9,0,0,0,0,17,0,266,"6,727"
Brimfield,,,552,389,144,14,2,3,0,0,0,1,0,12,"1,117"
Brockton,,,"15,350","12,751","4,663",365,60,0,0,0,0,28,0,"1,117","34,334"
Brookfield,,,530,373,141,14,0,3,0,0,0,3,0,4,"1,068"
Brookline,,,"8,441","14,038","4,958",210,72,33,0,1,0,16,0,413,"28,182"
Buckland,,,445,293,135,7,2,7,0,0,0,2,0,15,906
Burlington,,,"5,265","4,091","1,810",93,5,5,0,0,1,8,0,75,"11,353"
Cambridge,,,"7,952","24,337","6,694",439,209,308,26,0,0,41,0,565,"40,571"
Canton,,,"4,549","3,506","1,362",74,6,0,0,0,0,0,0,99,"9,596"
Carlisle,,,889,538,485,20,0,2,0,0,0,2,0,9,"1,945"
Carver,,,"1,420",927,461,32,5,0,0,0,0,8,0,25,"2,878"
Charlemont,,,264,160,85,14,0,6,0,0,0,0,0,4,533
Charlton,,,"1,280",943,406,29,0,0,0,0,0,12,0,15,"2,685"
Chatham,,,"2,301",947,781,19,4,6,0,0,0,0,0,22,"4,080"
Chelmsford,,,"8,198","5,085","2,365",106,9,0,0,0,0,52,0,106,"15,921"
Chelsea,,,"3,183","5,292",982,78,35,2,1,1,2,2,0,237,"9,815"
Cheshire,,,681,705,216,13,0,0,0,0,0,3,0,20,"1,638"
Chester,,,243,155,71,11,1,3,0,0,0,0,0,5,489
Chesterfield,,,213,117,58,7,0,2,0,0,0,1,0,3,401
Chicopee,,,"8,575","12,745","2,843",209,30,7,0,1,1,55,0,278,"24,744"
Chilmark,,,112,178,109,7,2,4,0,0,0,1,0,2,415
Clarksburg,,,376,351,90,12,24,3,0,0,0,0,0,6,862
Clinton,,,"2,244","2,865",569,50,8,0,0,0,0,6,0,73,"5,815"
Cohasset,,,"2,190","1,286",676,37,2,3,0,0,0,1,0,62,"4,257"
Colrain,,,364,207,165,2,1,6,1,0,0,1,0,10,757
Concord,,,"3,621","3,126","2,004",66,7,18,0,0,0,5,0,58,"8,906"
Conway,,,251,282,132,5,2,6,0,0,0,2,0,3,683
Cummington,,,207,114,66,4,0,2,0,0,0,0,0,6,399
Dalton,,,"1,496","1,306",588,37,12,5,0,0,0,1,0,33,"3,478"
Danvers,,,"5,831","3,742","2,205",107,18,0,0,0,0,5,0,167,"12,075"
Dartmouth,,,"4,934","4,044","1,520",85,19,2,0,0,0,2,0,118,"10,724"
Dedham,,,"6,367","5,071","2,013",123,24,4,0,0,0,20,0,299,"13,921"
Deerfield,,,824,"1,035",422,29,7,0,0,0,0,0,0,27,"2,344"
Dennis,,,"3,926","1,928","1,440",58,13,2,0,0,0,4,0,239,"7,610"
Dighton,,,"1,155",889,336,27,0,0,0,0,0,3,0,24,"2,434"
Douglas,,,887,628,230,15,2,0,0,0,0,0,0,26,"1,788"
Dover,,,"1,809",523,491,21,0,0,0,0,0,4,0,10,"2,858"
Dracut,,,"4,621","4,211","1,153",84,9,2,0,0,2,14,0,112,"10,208"
Dudley,,,"1,509","1,536",508,33,9,0,0,0,0,0,0,147,"3,742"
Dunstable,,,461,193,112,7,0,1,0,0,0,2,0,11,787
Duxbury,,,"3,496","1,596","1,013",55,2,6,0,0,0,3,0,72,"6,243"
"E. Bridgewater",,,"2,199","1,312",625,53,4,3,0,0,0,5,0,41,"4,242"
"E. Brookfield",,,387,354,94,5,0,0,0,0,0,3,0,9,852
"E. Longmeadow",,,"3,350","2,244","1,045",34,2,0,0,0,0,0,0,50,"6,725"
Eastham,,,"1,089",612,475,12,0,0,0,0,0,0,0,25,"2,213"
Easthampton,,,"2,802","3,214",919,104,39,8,1,0,0,2,0,91,"7,180"
Easton,,,"4,008","2,148","1,226",70,7,0,0,0,0,0,0,70,"7,529"
Edgartown,,,545,542,310,15,1,0,0,0,0,1,0,14,"1,428"
Egremont,,,327,216,103,12,1,2,0,0,0,6,0,0,667
Erving,,,275,271,88,8,3,1,0,0,0,1,0,4,651
Essex,,,840,413,300,15,2,3,0,0,0,2,0,11,"1,586"
Everett,,,"6,341","8,208","1,848",134,65,0,0,0,0,11,0,401,"17,008"
Fairhaven,,,"3,315","3,056",993,71,12,2,0,0,0,5,0,98,"7,552"
"Fall River",,,"9,958","19,644","3,694",248,42,0,0,0,0,17,0,599,"34,202"
Falmouth,,,"5,582","4,412","2,326",102,8,21,0,0,0,29,0,85,"12,565"
Fitchburg,,,"6,032","7,029","1,859",134,20,7,0,0,0,4,0,369,"15,454"
Florida,,,189,114,40,4,1,1,0,0,0,4,0,5,358
Foxborough,,,"3,052","2,265","1,105",49,2,4,0,0,0,21,0,38,"6,536"
Framingham,,,"11,979","12,275","4,940",171,27,18,0,0,2,0,0,318,"29,730"
Franklin,,,"3,254","3,157","1,186",63,6,0,0,0,0,0,0,169,"7,835"
Freetown,,,"1,508",968,480,38,0,2,0,0,0,10,0,22,"3,028"
Gardner,,,"3,006","3,705","1,057",71,17,0,0,0,0,22,0,84,"7,962"
Georgetown,,,"1,518",900,478,28,2,1,0,0,0,3,0,15,"2,945"
