City/Town,Ward,Pct,"John F. Markey","Jacqueline M. Williams","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,644","1,551",0,"1,233","5,428"
Andover,,,"7,471","4,731",0,"1,097","13,299"
Beverly,,,"9,726","6,911",0,"2,677","19,314"
Billerica,,,"9,271","3,106",2,"1,443","13,822"
Boxford,,,827,"1,469",0,227,"2,523"
Danvers,,,"6,136","4,670",0,"1,226","12,032"
Essex,,,601,735,0,270,"1,606"
Georgetown,,,"1,426","1,071",0,287,"2,784"
Gloucester,,,"6,727","4,033",1,"2,225","12,986"
Groveland,,,"1,457",799,0,205,"2,461"
Hamilton,,,"1,244","1,897",1,432,"3,574"
Haverhill,,,"13,248","4,709",1,"2,433","20,391"
Ipswich,,,"2,741","2,529",0,707,"5,977"
Lawrence,,,"21,619","3,265",1,"1,595","26,480"
Lynn,,,"21,952","9,144",0,"5,147","36,243"
Lynnfield,,,"2,961","2,821",0,763,"6,545"
Manchester-by-the-Sea,,,"1,067","1,586",0,449,"3,102"
Marblehead,,,"3,175","8,651",0,"1,042","12,868"
Merrimac,,,"1,063",693,0,224,"1,980"
Methuen,,,"13,734","3,064",1,"1,116","17,915"
Middleton,,,"1,076",641,0,177,"1,894"
Nahant,,,"1,201",813,0,248,"2,262"
Newbury,,,988,"1,048",0,289,"2,325"
Newburyport,,,"4,008","2,370",0,"1,477","7,855"
"N. Andover",,,"6,884","2,066",0,511,"9,461"
"N. Reading",,,"3,685","1,511",0,417,"5,613"
Peabody,,,"14,607","5,070",2,"2,855","22,534"
Reading,,,"5,907","4,764",0,"1,459","12,130"
Rockport,,,"1,521","1,755",0,551,"3,827"
Rowley,,,765,733,0,191,"1,689"
Salem,,,"10,524","5,667",0,"2,974","19,165"
Salisbury,,,"1,408",780,0,341,"2,529"
Swampscott,,,"3,359","2,874",0,"1,496","7,729"
Tewksbury,,,"7,329","2,025",0,895,"10,249"
Topsfield,,,"1,059","1,663",0,279,"3,001"
Wenham,,,530,"1,218",0,232,"1,980"
"W. Newbury",,,557,646,0,196,"1,399"
TOTALS,,,"194,498","103,079",9,"39,386","336,972"
