City/Town,Ward,Pct,"Joyce A. Spiliotis","Jason C. Harding","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Peabody,1,1,716,412,8,55,"1,191"
Peabody,1,2,889,422,10,80,"1,401"
Peabody,1,3,759,403,10,51,"1,223"
Peabody,2,1,437,143,3,26,609
Peabody,2,2,454,192,6,37,689
Peabody,2,3,622,320,1,36,979
Peabody,3,1,474,147,3,25,649
Peabody,3,2,633,204,3,42,882
Peabody,3,3,684,260,1,53,998
Peabody,4,1,726,335,3,44,"1,108"
Peabody,4,2,745,328,3,53,"1,129"
Peabody,4,3,920,342,5,67,"1,334"
Peabody,4,3A,783,451,1,94,"1,329"
Peabody,5,1,726,328,5,68,"1,127"
Peabody,5,2,719,249,2,49,"1,019"
Peabody,5,3,723,363,4,63,"1,153"
TOTALS,,,"11,010","4,899",68,843,"16,820"
