Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Northampton,1,A,329,219,55,603
Northampton,1,B,691,381,77,"1,149"
Northampton,2,A,469,178,51,698
Northampton,2,B,338,169,55,562
Northampton,3,A,480,317,75,872
Northampton,3,B,412,290,97,799
Northampton,4,A,302,190,63,555
Northampton,4,B,663,364,82,"1,109"
Northampton,5,A,479,309,52,840
Northampton,5,B,499,334,46,879
Northampton,6,A,426,462,39,927
Northampton,6,B,575,487,72,"1,134"
Northampton,7,A,473,369,60,902
Northampton,7,B,511,459,68,"1,038"
TOTALS,,,"6,647","4,528",892,"12,067"
