City/Town,Ward,Pct,"Joseph Daniel Malone","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,514,0,101,615
Acton,,,952,1,191,"1,144"
Acushnet,,,124,0,41,165
Adams,,,117,0,53,170
Agawam,,,663,0,220,883
Alford,,,13,0,6,19
Amesbury,,,522,0,115,637
Amherst,,,233,0,62,295
Andover,,,"1,847",1,337,"2,185"
Aquinnah,,,8,0,8,16
Arlington,,,"1,527",0,375,"1,902"
Ashburnham,,,160,0,28,188
Ashby,,,154,0,24,178
Ashfield,,,65,0,10,75
Ashland,,,416,0,67,483
Athol,,,245,0,86,331
Attleboro,,,"1,147",0,373,"1,520"
Auburn,,,499,0,114,613
Avon,,,193,3,43,239
Ayer,,,221,0,40,261
Barnstable,,,"3,169",12,672,"3,853"
Barre,,,119,0,25,144
Becket,,,24,0,11,35
Bedford,,,663,0,134,797
Belchertown,,,172,0,41,213
Bellingham,,,372,0,74,446
Belmont,,,"1,831",0,491,"2,322"
Berkley,,,81,0,22,103
Berlin,,,153,0,28,181
Bernardston,,,85,0,13,98
Beverly,,,"1,654",0,356,"2,010"
Billerica,,,"1,355",3,272,"1,630"
Blackstone,,,122,0,29,151
Blandford,,,64,0,21,85
Bolton,,,199,0,45,244
Boston,,,"5,997",0,"3,334","9,331"
Bourne,,,821,0,185,"1,006"
Boxborough,,,237,0,33,270
Boxford,,,641,1,113,755
Boylston,,,303,0,67,370
Braintree,,,"1,415",5,298,"1,718"
Brewster,,,778,8,177,963
Bridgewater,,,738,0,162,900
Brimfield,,,84,0,24,108
Brockton,,,"1,715",0,356,"2,071"
Brookfield,,,88,0,18,106
Brookline,,,"1,179",0,343,"1,522"
Buckland,,,78,0,17,95
Burlington,,,729,5,170,904
Cambridge,,,"1,131",2,301,"1,434"
Canton,,,920,0,409,"1,329"
Carlisle,,,475,0,139,614
Carver,,,369,0,79,448
Charlemont,,,45,0,11,56
Charlton,,,243,0,57,300
Chatham,,,771,0,123,894
Chelmsford,,,"1,461",3,270,"1,734"
Chelsea,,,235,0,89,324
Cheshire,,,51,0,23,74
Chester,,,46,0,20,66
Chesterfield,,,47,0,5,52
Chicopee,,,888,0,207,"1,095"
Chilmark,,,41,0,10,51
Clarksburg,,,16,0,6,22
Clinton,,,404,0,85,489
Cohasset,,,592,0,99,691
Colrain,,,51,0,11,62
Concord,,,932,0,190,"1,122"
Conway,,,44,0,11,55
Cummington,,,30,0,10,40
Dalton,,,156,0,48,204
Danvers,,,"1,253",0,327,"1,580"
Dartmouth,,,606,0,192,798
Dedham,,,"1,011",0,261,"1,272"
Deerfield,,,117,0,31,148
Dennis,,,"1,388",4,277,"1,669"
Dighton,,,109,0,53,162
Douglas,,,273,0,95,368
Dover,,,595,2,99,696
Dracut,,,819,0,218,"1,037"
Dudley,,,184,0,36,220
Dunstable,,,104,0,13,117
Duxbury,,,"1,187",3,203,"1,393"
"E. Bridgewater",,,514,0,114,628
"E. Brookfield",,,52,0,13,65
"E. Longmeadow",,,750,0,129,879
Eastham,,,456,0,68,524
Easthampton,,,264,0,69,333
Easton,,,"1,062",0,230,"1,292"
Edgartown,,,138,0,52,190
Egremont,,,25,0,11,36
Erving,,,26,0,6,32
Essex,,,294,0,53,347
Everett,,,619,0,191,810
Fairhaven,,,280,0,81,361
"Fall River",,,838,0,420,"1,258"
Falmouth,,,"1,740",0,403,"2,143"
Fitchburg,,,715,0,161,876
Florida,,,19,0,4,23
Foxborough,,,815,1,172,988
Framingham,,,"1,915",0,393,"2,308"
Franklin,,,906,0,246,"1,152"
Freetown,,,252,2,69,323
Gardner,,,385,0,165,550
Georgetown,,,388,0,75,463
Gill,,,29,0,4,33
Gloucester,,,"1,243",0,549,"1,792"
Goshen,,,37,0,10,47
Gosnold,,,13,0,2,15
Grafton,,,132,0,657,0
Granby,,,170,0,42,212
Granville,,,49,0,25,74
"Great Barrington",,,112,0,46,158
Greenfield,,,555,0,98,653
Groton,,,649,0,179,828
Groveland,,,520,0,98,618
Hadley,,,105,0,27,132
Halifax,,,320,1,59,380
