City/Town,Ward,Pct,"Paul D. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,139,1,73,213
Brockton,1,B,196,0,103,299
Brockton,1,C,145,0,61,206
Brockton,1,D,251,1,141,393
Brockton,2,A,52,0,20,72
Brockton,2,B,87,1,50,138
Brockton,2,C,61,0,34,95
Brockton,2,D,158,0,69,227
Brockton,3,A,114,0,39,153
Brockton,3,B,84,0,48,132
Brockton,3,C,232,1,75,308
Brockton,3,D,250,0,75,325
Brockton,4,A,59,0,38,97
Brockton,4,B,138,0,48,186
Brockton,4,C,185,1,61,247
Brockton,4,D,177,0,81,258
Brockton,5,A,83,0,29,112
Brockton,5,B,226,0,59,285
Brockton,5,C,126,0,42,168
Brockton,5,D,247,0,83,330
Brockton,6,A,125,0,28,153
Brockton,6,B,214,0,59,273
Brockton,6,C,169,0,55,224
Brockton,6,D,221,0,53,274
Brockton,7,A,97,0,37,134
Brockton,7,B,219,0,75,294
Brockton,7,C,179,1,68,248
Brockton,7,D,189,0,79,268
"E. Bridgewater",-,1,142,0,56,198
"E. Bridgewater",-,2,122,1,39,162
"E. Bridgewater",-,3,144,0,75,219
Easton,-,1,126,0,71,197
Easton,-,2,230,1,111,342
Halifax,-,1,196,0,93,289
Halifax,-,2,222,1,66,289
Hanover,-,1,199,1,97,297
Hanover,-,2,214,1,86,301
Hanover,-,3,203,0,90,293
Hanover,-,4,156,2,111,269
Hanson,-,1,159,1,66,226
Hanson,-,2,202,0,54,256
Hanson,-,3,168,0,70,238
Whitman,-,1,223,1,83,307
Whitman,-,2,222,1,64,287
Whitman,-,3,236,0,86,322
Whitman,-,4,272,2,73,347
TOTALS,,,"7,859",18,"3,074","10,951"
