City/Town,Ward,Pct,"Carlos Tony Henriquez","Barry Lawton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Boston,7,10,306,16,6,116,444
Boston,8,5,365,0,47,88,500
Boston,8,7,257,36,5,46,344
Boston,12,6,242,0,48,69,359
Boston,13,1,421,32,7,90,550
Boston,13,2,142,0,16,26,184
Boston,13,4,267,0,28,61,356
Boston,13,5,231,39,0,81,351
Boston,13,6,389,0,49,174,612
Boston,15,1,372,0,49,108,529
Boston,15,2,250,0,22,81,353
Boston,15,3,151,0,23,58,232
Boston,15,4,403,43,19,144,609
Boston,15,5,327,0,45,68,440
Boston,15,7,252,0,43,54,349
Boston,15,8,211,19,8,94,332
Boston,15,9,228,52,14,115,409
Boston,16,1,270,32,28,120,450
Boston,17,2,248,0,26,75,349
TOTALS,,,"5,332",269,483,"1,668","7,752"
