City/Town,Ward,Pct,"Michael J. Carey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,-,1,928,11,260,"1,199"
Amherst,-,2,"1,401",10,406,"1,817"
Amherst,-,3,"1,056",13,241,"1,310"
Amherst,-,4,"1,073",19,275,"1,367"
Amherst,-,5,"1,091",6,322,"1,419"
Amherst,-,6,"1,369",7,389,"1,765"
Amherst,-,7,"1,227",8,365,"1,600"
Amherst,-,8,"1,644",10,475,"2,129"
Amherst,-,9,"1,344",17,345,"1,706"
Amherst,-,10,930,17,261,"1,208"
Belchertown,-,A,"1,243",3,582,"1,828"
Belchertown,-,B,"1,295",5,552,"1,852"
Belchertown,-,C,"1,413",1,659,"2,073"
Belchertown,-,D,"1,358",1,593,"1,952"
Chesterfield,-,1,578,1,144,723
Cummington,-,1,411,0,127,538
Easthampton,-,1,"1,450",6,332,"1,788"
Easthampton,-,2,"1,406",4,297,"1,707"
Easthampton,-,3,"1,359",3,297,"1,659"
Easthampton,-,4,"1,584",4,364,"1,952"
Easthampton,-,5,"1,588",0,385,"1,973"
Goshen,-,1,486,0,130,616
Granby,-,1,"1,282",0,589,"1,871"
Granby,-,2,"1,103",0,557,"1,660"
Hadley,-,1,"2,366",12,752,"3,130"
Hatfield,-,1,"1,610",5,434,"2,049"
Huntington,-,1,815,3,295,"1,113"
Middlefield,-,1,227,1,66,294
Northampton,1,A,722,3,202,927
Northampton,1,B,"1,075",2,325,"1,402"
Northampton,2,A,950,12,316,"1,278"
Northampton,2,B,608,3,189,800
Northampton,3,A,"1,011",4,301,"1,316"
Northampton,3,B,933,3,284,"1,220"
Northampton,4,A,761,4,205,970
Northampton,4,B,867,6,242,"1,115"
Northampton,5,A,854,4,225,"1,083"
Northampton,5,B,914,3,287,"1,204"
Northampton,6,A,"1,006",0,273,"1,279"
Northampton,6,B,"1,033",5,282,"1,320"
Northampton,7,A,981,5,285,"1,271"
Northampton,7,B,952,1,289,"1,242"
Pelham,-,1,697,2,195,894
Plainfield,-,1,299,0,93,392
"S. Hadley",-,A,"1,332",20,401,"1,753"
"S. Hadley",-,B,"1,325",14,535,"1,874"
"S. Hadley",-,C,"1,441",11,580,"2,032"
"S. Hadley",-,D,922,2,371,"1,295"
"S. Hadley",-,E,"1,360",11,594,"1,965"
Southampton,-,1,"2,602",23,931,"3,556"
Ware,-,A,944,2,317,"1,263"
Ware,-,B,886,1,435,"1,322"
Ware,-,C,"1,160",4,552,"1,716"
Westhampton,-,1,828,0,236,"1,064"
Williamsburg,-,1,"1,272",0,362,"1,634"
Worthington,-,1,549,0,181,730
TOTALS,,,"61,921",312,"19,982","82,215"
