City/Town,,,"Michael J. Carey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"12,063",118,"3,339","15,520"
Belchertown,,,"5,309",10,"2,386","7,705"
Chesterfield,,,578,1,144,723
Cummington,,,411,0,127,538
Easthampton,,,"7,387",17,"1,675","9,079"
Goshen,,,486,0,130,616
Granby,,,"2,385",0,"1,146","3,531"
Hadley,,,"2,366",12,752,"3,130"
Hatfield,,,"1,610",5,434,"2,049"
Huntington,,,815,3,295,"1,113"
Middlefield,,,227,1,66,294
Northampton,,,"12,667",55,"3,705","16,427"
Pelham,,,697,2,195,894
Plainfield,,,299,0,93,392
"S. Hadley",,,"6,380",58,"2,481","8,919"
Southampton,,,"2,602",23,931,"3,556"
Ware,,,"2,990",7,"1,304","4,301"
Westhampton,,,828,0,236,"1,064"
Williamsburg,,,"1,272",0,362,"1,634"
Worthington,,,549,0,181,730
TOTALS,,,"61,921",312,"19,982","82,215"
