City/Town,,,"Nancy J. Luther","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,524,5,157,686
Essex,,,227,0,71,298
Georgetown,,,345,2,137,484
Gloucester,,,857,1,597,"1,455"
Groveland,,,285,1,110,396
Hamilton,,,524,3,241,768
Ipswich,,,691,0,300,991
Manchester-by-the-Sea,,,384,0,141,525
Middleton,,,220,0,86,306
Newbury,,,389,0,205,594
"N. Reading",,,593,8,303,904
Reading,,,654,0,254,908
Rockport,,,437,2,166,605
Rowley,,,247,3,91,341
Topsfield,,,536,0,131,667
Wenham,,,299,0,102,401
"W. Newbury",,,212,0,100,312
Wilmington,,,450,0,469,919
TOTALS,,,"7,874",25,"3,661","11,560"
