City/Town,Ward,Pct,"Robert A. Antonioni","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,123,0,16,139
Bolton,-,1,127,0,33,160
Clinton,-,1,291,2,64,357
Clinton,-,2,279,4,82,365
Fitchburg,1,A,269,1,38,308
Fitchburg,1,B,313,2,65,380
Fitchburg,2,A,210,3,35,248
Fitchburg,2,B,315,1,58,374
Fitchburg,3,A,429,3,116,548
Fitchburg,3,B,280,3,67,350
Fitchburg,4,A,180,3,27,210
Fitchburg,4,B,160,2,25,187
Fitchburg,5,A,337,6,76,419
Fitchburg,5,B,97,2,18,117
Fitchburg,6,A,260,2,49,311
Fitchburg,6,B,186,0,39,225
Gardner,1,A,134,0,33,167
Gardner,1,B,121,0,25,146
Gardner,1,C,12,0,1,13
Gardner,2,A,165,0,38,203
Gardner,2,B,147,0,14,161
Gardner,3,A,160,0,20,180
Gardner,3,B,241,0,20,261
Gardner,4,A,159,0,41,200
Gardner,4,B,141,0,25,166
Gardner,5,A,119,0,29,148
Gardner,5,B,218,0,40,258
Lancaster,-,1,113,2,26,141
Lancaster,-,2,174,1,46,221
Leominster,1,A,397,4,98,499
Leominster,1,B,400,3,62,465
Leominster,1,C,238,2,41,281
Leominster,2,A,226,1,29,256
Leominster,2,B,253,1,44,298
Leominster,2,C,220,2,29,251
Leominster,3,A,283,1,48,332
Leominster,3,B,328,4,63,395
Leominster,3,C,415,3,86,504
Leominster,4,A,543,4,96,643
Leominster,4,B,443,7,121,571
Leominster,4,C,290,2,53,345
Leominster,5,A,341,4,48,393
Leominster,5,B,454,5,95,554
Leominster,5,C,236,1,47,284
Lunenburg,-,A,118,0,24,142
Lunenburg,-,B,129,0,20,149
Lunenburg,-,C,91,0,27,118
Lunenburg,-,D,79,0,23,102
Sterling,-,1,150,4,50,204
Sterling,-,2,186,1,44,231
Townsend,-,1,23,0,4,27
Townsend,-,2,42,0,4,46
Townsend,-,3,8,0,7,15
Westminster,-,1,167,2,30,199
Westminster,-,2,227,0,31,258
TOTALS,,,"12,047",88,"2,390","14,525"
