City/Town,Ward,Pct,"Stephen J. Buoniconti","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,2,B,296,3,95,394
Chicopee,4,A,477,5,126,608
Chicopee,4,B,374,6,106,486
Chicopee,4,C,549,6,241,796
Chicopee,5,B,770,11,230,"1,011"
Springfield,2,E,539,12,253,804
"W. Springfield",-,1,310,0,96,406
"W. Springfield",-,2,405,0,141,546
"W. Springfield",-,3,720,0,274,994
"W. Springfield",-,4,930,0,279,"1,209"
"W. Springfield",-,5,"1,220",0,428,"1,648"
"W. Springfield",-,6,996,0,418,"1,414"
"W. Springfield",-,7,"1,114",0,525,"1,639"
"W. Springfield",-,8,539,0,282,821
TOTALS,,,"9,239",43,"3,494","12,776"
