City/Town,Ward,Pct,"Gerald D. Downing","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,000",7,964,"3,971"
Alford,,,122,0,60,182
Becket,,,358,0,140,498
Cheshire,,,"1,155",2,319,"1,476"
Clarksburg,,,599,2,170,771
Dalton,,,"2,203",3,648,"2,854"
Egremont,,,385,0,147,532
Florida,,,238,1,76,315
"Great Barrington",,,"1,844",8,881,"2,733"
Hancock,,,211,0,94,305
Hinsdale,,,492,0,133,625
Lanesborough,,,824,0,309,"1,133"
Lee,,,"1,609",0,713,"2,322"
Lenox,,,"1,510",0,760,"2,270"
Monterey,,,278,3,95,376
"Mount Washington",,,45,0,14,59
"New Ashford",,,85,0,20,105
"New Marlborough",,,309,2,175,486
"N. Adams",,,"4,267",1,"1,526","5,794"
Otis,,,281,0,134,415
Peru,,,193,0,70,263
Pittsfield,,,"12,751",1,"5,567","18,319"
Richmond,,,559,0,190,749
Sandisfield,,,171,0,75,246
Savoy,,,147,0,61,208
Sheffield,,,870,1,318,"1,189"
Stockbridge,,,739,2,302,"1,043"
Tyringham,,,134,0,46,180
Washington,,,175,0,60,235
"W. Stockbridge",,,490,0,161,651
Williamstown,,,"2,153",59,899,"3,111"
Windsor,,,268,0,83,351
TOTALS,,,"38,465",92,"15,210","53,767"
