City/Town,Ward,Pct,"William M. Straus","Abilio Bill Soares","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Fairhaven,-,1,630,283,1,39,953
Fairhaven,-,2,609,265,1,36,911
Fairhaven,-,3,411,185,0,37,633
Fairhaven,-,4,559,257,2,48,866
Fairhaven,-,5,625,321,0,43,989
Fairhaven,-,6,548,282,0,52,882
Marion,-,1,"1,352",873,2,101,"2,328"
Mattapoisett,-,1,"1,959",940,0,126,"3,025"
"New Bedford",3,A,124,39,0,11,174
"New Bedford",4,D,328,82,0,41,451
"New Bedford",4,E,320,111,1,29,461
Rochester,-,1,"1,203",919,2,122,"2,246"
TOTALS,,,"8,668","4,557",9,685,"13,919"
