City/Town,Ward,Pct,"Carmen C. Massimiano, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,604,0,139,743
Adams,-,2,722,1,129,852
Adams,-,3,676,3,163,842
Adams,-,4,616,1,121,738
Adams,-,5,736,4,158,898
Alford,-,1,251,0,52,303
Becket,-,1,630,0,218,848
Cheshire,-,1,"1,457",0,374,"1,831"
Clarksburg,-,1,718,1,158,877
Dalton,-,1,"1,361",6,414,"1,781"
Dalton,-,2,"1,336",9,406,"1,751"
Egremont,-,1,642,0,170,812
Florida,-,1,327,0,78,405
"Great Barrington",-,A,759,4,259,"1,022"
"Great Barrington",-,B,748,6,232,986
"Great Barrington",-,C,568,2,194,764
"Great Barrington",-,D,726,1,256,983
Hancock,-,1,299,0,100,399
Hinsdale,-,1,810,0,262,"1,072"
Lanesborough,-,1,"1,209",6,410,"1,625"
Lee,-,1,414,0,116,530
Lee,-,2,359,0,103,462
Lee,-,3,363,0,90,453
Lee,-,4,450,0,157,607
Lee,-,5,366,0,108,474
Lee,-,6,413,2,118,533
Lenox,-,1,"2,334",12,744,"3,090"
Monterey,-,1,422,0,124,546
"Mount Washington",-,1,86,0,22,108
"New Ashford",-,1,126,0,22,148
"New Marlborough",-,1,604,4,220,828
"N. Adams",1,1,978,5,165,"1,148"
"N. Adams",2,2,"1,106",0,232,"1,338"
"N. Adams",3,3,810,2,168,980
"N. Adams",4,4,"1,114",6,304,"1,424"
"N. Adams",5,5,918,1,211,"1,130"
Otis,-,1,513,5,235,753
Peru,-,1,306,1,99,406
Pittsfield,1,A,951,1,327,"1,279"
Pittsfield,1,B,"1,237",3,435,"1,675"
Pittsfield,2,A,523,3,160,686
Pittsfield,2,B,"1,047",6,365,"1,418"
Pittsfield,3,A,"1,158",5,411,"1,574"
Pittsfield,3,B,"1,325",0,571,"1,896"
Pittsfield,4,A,"1,347",1,554,"1,902"
Pittsfield,4,B,"1,401",7,539,"1,947"
Pittsfield,5,A,"1,099",4,428,"1,531"
Pittsfield,5,B,994,2,396,"1,392"
Pittsfield,6,A,"1,161",5,480,"1,646"
Pittsfield,6,B,792,4,266,"1,062"
Pittsfield,7,A,766,0,220,986
Pittsfield,7,B,"1,127",3,443,"1,573"
Richmond,-,1,787,8,205,"1,000"
Sandisfield,-,1,308,0,110,418
Savoy,-,1,275,0,67,342
Sheffield,-,1,"1,422",0,406,"1,828"
Stockbridge,-,1,931,2,327,"1,260"
Tyringham,-,1,189,0,77,266
Washington,-,1,254,0,67,321
"W. Stockbridge",-,1,705,0,201,906
Williamstown,-,1,"1,208",3,320,"1,531"
Williamstown,-,2,434,1,141,576
Williamstown,-,3,"1,340",6,313,"1,659"
Windsor,-,1,386,2,142,530
TOTALS,,,"50,044",148,"15,502","65,694"
