City/Town,,,"Carmen C. Massimiano, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,354",9,710,"4,073"
Alford,,,251,0,52,303
Becket,,,630,0,218,848
Cheshire,,,"1,457",0,374,"1,831"
Clarksburg,,,718,1,158,877
Dalton,,,"2,697",15,820,"3,532"
Egremont,,,642,0,170,812
Florida,,,327,0,78,405
"Great Barrington",,,"2,801",13,941,"3,755"
Hancock,,,299,0,100,399
Hinsdale,,,810,0,262,"1,072"
Lanesborough,,,"1,209",6,410,"1,625"
Lee,,,"2,365",2,692,"3,059"
Lenox,,,"2,334",12,744,"3,090"
Monterey,,,422,0,124,546
"Mount Washington",,,86,0,22,108
"New Ashford",,,126,0,22,148
"New Marlborough",,,604,4,220,828
"N. Adams",,,"4,926",14,"1,080","6,020"
Otis,,,513,5,235,753
Peru,,,306,1,99,406
Pittsfield,,,"14,928",44,"5,595","20,567"
Richmond,,,787,8,205,"1,000"
Sandisfield,,,308,0,110,418
Savoy,,,275,0,67,342
Sheffield,,,"1,422",0,406,"1,828"
Stockbridge,,,931,2,327,"1,260"
Tyringham,,,189,0,77,266
Washington,,,254,0,67,321
"W. Stockbridge",,,705,0,201,906
Williamstown,,,"2,982",10,774,"3,766"
Windsor,,,386,2,142,530
TOTALS,,,"50,044",148,"15,502","65,694"
