City/Town,Ward,Pct,"Michael F. Rush","Martin Begien","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,20,3,779,150,3,132,"1,064"
Boston,20,5,869,129,2,113,"1,113"
Boston,20,6,909,159,1,136,"1,205"
Boston,20,7,555,94,2,85,736
Boston,20,10,"1,037",171,4,126,"1,338"
Boston,20,11,480,80,6,58,624
Boston,20,12,643,97,1,74,815
Boston,20,13,569,59,1,67,696
Boston,20,14,639,77,7,67,790
Boston,20,15,941,151,1,119,"1,212"
Boston,20,16,"1,028",157,1,101,"1,287"
Boston,20,17,"1,102",212,2,146,"1,462"
Boston,20,18,546,84,1,69,700
Boston,20,19,650,92,3,89,834
Boston,20,20,849,184,5,149,"1,187"
Brookline,-,14,"1,238",475,5,267,"1,985"
Brookline,-,15,"1,011",698,0,262,"1,971"
Brookline,-,16,"1,145",448,9,207,"1,809"
TOTALS,,,"14,990","3,517",54,"2,267","20,828"
