City/Town,,,"Francis X. Bellotti","Richard L. Wainwright","Michael Reilly","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,,,"3,704","1,210",105,0,106,"5,125"
Acton,,,"4,617","1,914",121,0,412,"7,064"
Acushnet,,,"2,679",586,103,0,126,"3,494"
Adams,,,"3,643",554,81,0,152,"4,430"
Agawam,,,"5,922","1,438",496,0,378,"8,234"
Alford,,,101,65,2,0,12,180
Amesbury,,,"3,154",788,141,0,254,"4,337"
Amherst,,,"6,613","1,173",425,1,999,"9,211"
Andover,,,"7,424","3,074",277,0,467,"11,242"
Aquinnah,,,72,9,7,0,12,100
Arlington,,,"18,093","3,447",472,2,987,"23,001"
Ashburnham,,,"1,124",324,22,0,42,"1,512"
Ashby,,,642,248,21,0,32,943
Ashfield,,,417,202,25,0,34,678
Ashland,,,"2,655",687,92,0,151,"3,585"
Athol,,,"2,596",846,61,0,75,"3,578"
Attleboro,,,"6,746","2,614",354,0,690,"10,404"
Auburn,,,"4,332","1,363",133,0,384,"6,212"
Avon,,,"1,415",445,69,0,145,"2,074"
Ayer,,,"1,255",310,31,0,45,"1,641"
Barnstable,,,"9,523","4,004",271,0,528,"14,326"
Barre,,,"1,279",325,27,0,56,"1,687"
Becket,,,229,127,11,0,14,381
Bedford,,,"3,315","1,066",110,0,237,"4,728"
Belchertown,,,"1,873",557,95,0,109,"2,634"
Bellingham,,,"3,568",679,138,0,269,"4,654"
Belmont,,,"9,247","2,496",273,0,899,"12,915"
Berkley,,,625,244,31,0,40,940
Berlin,,,609,241,24,0,31,905
Bernardston,,,436,248,18,0,24,726
Beverly,,,"11,415","2,908",326,0,832,"15,481"
Billerica,,,"8,751","1,769",353,0,468,"11,341"
Blackstone,,,"1,560",270,97,0,176,"2,103"
Blandford,,,204,173,14,0,6,397
Bolton,,,730,346,25,0,37,"1,138"
Boston,,,"116,720","13,491","5,141",0,"16,688","152,040"
Bourne,,,"3,214","1,207",131,0,162,"4,714"
Boxborough,,,679,308,8,0,40,"1,035"
Boxford,,,"1,276",941,49,0,77,"2,343"
Boylston,,,941,451,22,0,47,"1,461"
Braintree,,,"11,488","3,029",321,0,486,"15,324"
Brewster,,,"1,684",924,54,0,135,"2,797"
Bridgewater,,,"3,672","1,305",138,0,559,"5,674"
Brimfield,,,576,238,37,0,33,884
Brockton,,,"18,726","6,900",911,0,"1,491","28,028"
Brookfield,,,552,259,19,0,15,845
Brookline,,,"18,276","2,517",758,0,"2,562","24,113"
Buckland,,,481,185,10,0,38,714
Burlington,,,"7,018","1,286",237,0,387,"8,928"
Cambridge,,,"27,441","2,864",912,0,"2,333","33,550"
Canton,,,"6,270","1,357",149,0,265,"8,041"
Carlisle,,,"1,010",538,31,0,85,"1,664"
Carver,,,"1,861",607,46,0,72,"2,586"
Charlemont,,,220,136,19,0,17,392
Charlton,,,"1,441",432,43,0,56,"1,972"
Chatham,,,"1,846","1,403",30,0,68,"3,347"
Chelmsford,,,"8,680","3,050",234,2,421,"12,387"
Chelsea,,,"7,069",602,188,0,577,"8,436"
Cheshire,,,955,244,22,0,41,"1,262"
Chester,,,244,86,14,0,12,356
Chesterfield,,,171,107,10,0,13,301
Chicopee,,,"15,906","2,635",766,0,486,"19,793"
Chilmark,,,252,73,15,0,20,360
Clarksburg,,,491,133,13,0,21,658
Clinton,,,"4,434",728,134,0,270,"5,566"
Cohasset,,,"2,276","1,039",73,0,152,"3,540"
Colrain,,,357,158,25,0,25,565
Concord,,,"4,711","2,008",135,0,351,"7,205"
Conway,,,375,139,26,0,51,591
Cummington,,,173,109,11,0,14,307
Dalton,,,"1,797",689,52,0,82,"2,620"
Danvers,,,"7,212","2,032",189,0,495,"9,928"
Dartmouth,,,"5,732","2,127",349,0,622,"8,830"
Dedham,,,"9,015","1,834",260,0,528,"11,637"
Deerfield,,,"1,421",368,59,0,60,"1,908"
Dennis,,,"3,774","1,790",109,0,321,"5,994"
Dighton,,,"1,316",511,41,0,50,"1,918"
Douglas,,,"1,139",317,28,0,48,"1,532"
Dover,,,"1,246","1,095",39,3,95,"2,478"
Dracut,,,"6,499","1,333",211,0,289,"8,332"
Dudley,,,"2,169",426,50,0,227,"2,872"
Dunstable,,,421,194,10,0,25,650
Duxbury,,,"2,979","1,765",104,0,260,"5,108"
"E. Bridgewater",,,"1,996",966,95,0,91,"3,148"
"E. Brookfield",,,503,170,10,0,23,706
"E. Longmeadow",,,"3,143","1,557",246,0,204,"5,150"
Eastham,,,"1,094",646,31,0,43,"1,814"
Easthampton,,,"4,260",992,165,1,195,"5,613"
Easton,,,"4,052","2,037",125,0,191,"6,405"
