City/Town,,,"Timothy J. Cruz","Rahsaan Hall","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"4,252","2,196",2,186,"6,636"
Bridgewater,,,"6,640","3,216",3,316,"10,175"
Brockton,,,"8,553","11,429",3,912,"20,897"
Carver,,,"3,511","1,423",0,134,"5,068"
Duxbury,,,"5,159","3,017",4,239,"8,419"
"E. Bridgewater",,,"4,245","1,781",1,210,"6,237"
Halifax,,,"2,496",992,1,75,"3,564"
Hanover,,,"4,783","2,374",3,245,"7,405"
Hanson,,,"3,490","1,409",1,147,"5,047"
Hingham,,,"6,682","5,295",3,573,"12,553"
Hull,,,"2,746","2,385",0,231,"5,362"
Kingston,,,"4,277","1,873",2,162,"6,314"
Lakeville,,,"3,781","1,575",5,189,"5,550"
Marion,,,"1,411","1,291",1,110,"2,813"
Marshfield,,,"9,032","3,862",0,271,"13,165"
Mattapoisett,,,"2,078","1,562",4,141,"3,785"
Middleborough,,,"6,691","2,790",0,364,"9,845"
Norwell,,,"3,345","2,075",4,202,"5,626"
Pembroke,,,"5,764","2,540",50,172,"8,526"
Plymouth,,,"18,072","10,525",9,660,"29,266"
Plympton,,,"1,020",437,0,36,"1,493"
Rochester,,,"1,937",851,1,100,"2,889"
Rockland,,,"4,397","2,396",5,162,"6,960"
Scituate,,,"5,960","4,168",1,392,"10,521"
Wareham,,,"5,373","3,364",7,267,"9,011"
"W. Bridgewater",,,"2,335",854,2,88,"3,279"
Whitman,,,"4,103","2,005",2,192,"6,302"
TOTALS,,,"132,133","77,685",114,"6,776","216,708"
