City/Town,Ward,Pct,"Colleen M. Garry","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Dracut,-,1,"1,227",0,333,"1,560"
Dracut,-,2,"1,186",0,325,"1,511"
Dracut,-,3,"1,430",0,368,"1,798"
Dracut,-,4,"1,606",0,544,"2,150"
Dracut,-,5,"1,415",0,402,"1,817"
Dracut,-,6,"1,398",0,332,"1,730"
Dracut,-,6A,49,0,16,65
Dracut,-,7,"1,293",0,354,"1,647"
Dracut,-,8,"1,816",0,502,"2,318"
Dracut,-,9,"1,475",0,366,"1,841"
Tyngsborough,-,1,"1,218",15,403,"1,636"
Tyngsborough,-,2,"1,321",0,396,"1,717"
Tyngsborough,-,3,"1,263",4,450,"1,717"
Tyngsborough,-,4,"1,306",12,457,"1,775"
TOTALS,,,"18,003",31,"5,248","23,282"
