City/Town,,,"Mollie M. Fox","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"5,438",34,"2,590","8,062"
Bernardston,,,387,1,132,520
Colrain,,,298,0,113,411
Deerfield,,,"1,165",6,364,"1,535"
Erving,,,239,2,76,317
Gill,,,364,1,114,479
Greenfield,,,"2,927",11,"1,246","4,184"
Hadley,,,"1,131",8,392,"1,531"
Hatfield,,,755,4,208,967
Leverett,,,580,0,220,800
Leyden,,,190,0,68,258
Montague,,,"1,709",0,593,"2,302"
"New Salem",,,200,0,69,269
Northampton,,,"7,552",31,"2,934","10,517"
Northfield,,,551,0,188,739
Orange,,,830,0,283,"1,113"
Pelham,,,421,0,159,580
Royalston,,,162,0,71,233
Shutesbury,,,577,0,229,806
"S. Hadley",,,"2,480",15,876,"3,371"
Sunderland,,,710,2,201,913
Warwick,,,162,0,68,230
Wendell,,,272,0,107,379
Whately,,,378,0,88,466
TOTALS,,,"29,478",115,"11,389","40,982"
