City/Town,Ward,Pct,"Valentino Capobianco","Winthrop C. Roosevelt","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,28,9,1,5,43
Boston,1,2,21,3,1,9,34
Boston,1,3,42,18,1,19,80
Boston,1,4,9,3,0,8,20
Boston,1,5,14,8,0,8,30
Boston,1,6,8,3,1,1,13
Boston,1,7,19,6,0,8,33
Boston,1,8,30,5,0,10,45
Boston,1,9,14,4,1,3,22
Boston,1,10,7,1,0,9,17
Boston,1,11,34,9,0,17,60
Boston,1,12,39,12,1,13,65
Boston,1,13,46,7,0,10,63
Boston,1,14,22,3,0,17,42
Boston,3,1,65,43,0,35,143
Boston,3,2,29,8,1,15,53
Boston,3,3,21,4,2,8,35
Boston,3,4,35,12,1,26,74
Boston,3,6,19,57,1,15,92
Boston,3,8,7,17,1,11,36
Boston,5,1,15,53,1,30,99
Boston,5,3,8,46,0,11,65
Boston,5,4,9,36,0,15,60
Boston,5,5,5,15,0,8,28
Boston,5,11,4,29,0,17,50
Cambridge,2,2,2,6,0,2,10
Cambridge,2,3,9,19,0,11,39
Cambridge,4,1,50,60,2,91,203
Cambridge,4,3,31,27,0,24,82
Cambridge,5,1,37,51,0,53,141
Cambridge,5,2,55,80,2,63,200
Cambridge,5,3,38,32,0,50,120
Revere,1,1,40,5,0,14,59
Revere,1,2,52,11,0,19,82
Revere,1,3,44,6,0,14,64
Revere,2,1,22,8,0,2,32
Revere,2,2,21,8,0,13,42
Revere,2,3,4,2,0,1,7
Revere,2,3A,3,1,0,2,6
Revere,3,1,38,6,0,6,50
Revere,3,2,28,4,0,20,52
Revere,3,3,55,5,0,32,92
Revere,4,1,35,8,0,15,58
Revere,4,2,29,6,1,19,55
Revere,4,3,34,12,2,19,67
Revere,5,1,47,9,0,18,74
Revere,5,1A,65,26,0,61,152
Revere,5,2,18,4,0,3,25
Revere,5,2A,11,3,0,5,19
Revere,5,3,37,6,0,23,66
Revere,6,1,37,8,1,17,63
Revere,6,2,48,6,1,26,81
Revere,6,3,36,10,0,11,57
Winthrop,-,1,139,16,1,14,170
Winthrop,-,2,105,12,0,7,124
Winthrop,-,3,102,7,0,15,124
Winthrop,-,4,123,13,1,11,148
Winthrop,-,5,143,18,0,16,177
Winthrop,-,6,100,7,1,9,117
TOTALS,,,"2,188",913,25,"1,034","4,160"
