City/Town,Ward,Pct,"Maura Doyle","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,249,0,104,353
Boston,1,2,150,1,43,194
Boston,1,3,347,5,140,492
Boston,1,4,110,1,32,143
Boston,1,5,153,2,75,230
Boston,1,6,129,1,71,201
Boston,1,7,133,6,48,187
Boston,1,8,196,2,71,269
Boston,1,9,156,1,50,207
Boston,1,10,91,0,33,124
Boston,1,11,210,4,105,319
Boston,1,12,211,1,99,311
Boston,1,13,217,3,111,331
Boston,1,14,121,0,50,171
Boston,1,15,0,0,0,0
Boston,2,1,352,4,193,549
Boston,2,2,355,2,199,556
Boston,2,3,267,1,133,401
Boston,2,4,210,2,102,314
Boston,2,5,279,1,108,388
Boston,2,6,310,1,188,499
Boston,2,7,291,3,109,403
Boston,3,1,398,3,189,590
Boston,3,2,153,1,75,229
Boston,3,3,204,1,75,280
Boston,3,4,190,0,97,287
Boston,3,5,453,1,131,585
Boston,3,6,476,3,180,659
Boston,3,7,617,2,312,931
Boston,3,8,484,5,619,"1,108"
Boston,4,1,361,1,156,518
Boston,4,2,407,2,250,659
Boston,4,3,256,1,99,356
Boston,4,4,332,1,132,465
Boston,4,5,234,1,119,354
Boston,4,6,150,3,73,226
Boston,4,7,174,3,60,237
Boston,4,8,153,1,85,239
Boston,4,9,79,0,18,97
Boston,4,10,61,0,13,74
Boston,5,1,524,4,523,"1,051"
Boston,5,2,232,0,72,304
Boston,5,2A,148,0,50,198
Boston,5,3,220,0,104,324
Boston,5,4,291,0,86,377
Boston,5,5,116,1,45,162
Boston,5,6,206,3,117,326
Boston,5,7,267,0,134,401
Boston,5,8,260,2,126,388
Boston,5,9,337,0,106,443
Boston,5,10,187,1,73,261
Boston,5,11,186,1,85,272
Boston,6,1,564,2,187,753
Boston,6,2,164,3,63,230
Boston,6,3,204,0,61,265
Boston,6,4,245,1,105,351
Boston,6,5,210,2,98,310
Boston,6,6,264,6,118,388
Boston,6,7,233,6,103,342
Boston,6,8,241,3,122,366
Boston,6,9,198,3,138,339
Boston,7,1,268,3,129,400
Boston,7,2,226,3,110,339
Boston,7,3,310,4,144,458
Boston,7,4,163,2,82,247
Boston,7,5,179,2,66,247
Boston,7,6,161,1,86,248
Boston,7,7,140,3,64,207
Boston,7,8,170,3,56,229
Boston,7,9,146,2,59,207
Boston,7,10,177,4,128,309
Boston,8,1,207,3,108,318
Boston,8,2,339,3,169,511
Boston,8,3,157,1,63,221
Boston,8,4,109,4,40,153
Boston,8,5,189,2,170,361
Boston,8,6,81,3,43,127
Boston,8,7,117,1,53,171
Boston,9,1,259,1,246,506
Boston,9,2,393,4,169,566
Boston,9,3,510,6,237,753
Boston,9,4,213,8,94,315
Boston,9,5,380,10,163,553
Boston,10,1,196,4,119,319
Boston,10,2,134,2,53,189
Boston,10,3,140,2,47,189
Boston,10,4,215,2,230,447
Boston,10,5,198,2,87,287
Boston,10,6,216,1,130,347
Boston,10,7,306,6,210,522
Boston,10,8,422,4,141,567
Boston,10,9,537,4,165,706
Boston,11,1,180,0,87,267
Boston,11,2,307,6,114,427
Boston,11,3,188,2,74,264
Boston,11,4,392,4,195,591
Boston,11,5,294,3,158,455
Boston,11,6,346,2,105,453
Boston,11,7,408,6,171,585
Boston,11,8,494,4,154,652
Boston,11,9,295,2,123,420
Boston,11,10,374,1,123,498
Boston,12,1,286,14,153,453
Boston,12,2,336,6,161,503
Boston,12,3,155,2,54,211
Boston,12,4,160,3,92,255
Boston,12,5,146,3,65,214
Boston,12,6,167,3,98,268
Boston,12,7,319,10,205,534
Boston,12,8,110,4,52,166
Boston,12,9,152,4,75,231
Boston,13,1,237,9,102,348
Boston,13,2,65,3,27,95
Boston,13,3,107,1,68,176
Boston,13,4,164,3,52,219
Boston,13,5,192,2,104,298
Boston,13,6,245,4,79,328
Boston,13,7,207,3,97,307
Boston,13,8,208,1,71,280
Boston,13,9,226,2,72,300
Boston,13,10,357,4,167,528
Boston,14,1,274,11,159,444
Boston,14,2,281,4,170,455
Boston,14,3,178,4,53,235
Boston,14,4,175,4,72,251
Boston,14,5,137,1,68,206
Boston,14,6,143,7,53,203
Boston,14,7,138,3,60,201
Boston,14,8,202,4,108,314
Boston,14,9,133,5,71,209
Boston,14,10,179,4,87,270
Boston,14,11,174,3,74,251
Boston,14,12,105,3,46,154
Boston,14,13,168,4,69,241
Boston,14,14,180,3,82,265
Boston,15,1,229,5,98,332
Boston,15,2,126,2,80,208
Boston,15,3,90,3,37,130
Boston,15,4,200,3,191,394
Boston,15,5,170,6,89,265
Boston,15,6,103,4,37,144
Boston,15,7,169,2,84,255
Boston,15,8,119,5,56,180
Boston,15,9,125,6,71,202
Boston,16,1,120,3,54,177
Boston,16,2,127,3,59,189
Boston,16,3,202,5,122,329
Boston,16,4,166,5,78,249
Boston,16,5,198,5,83,286
Boston,16,6,252,6,155,413
Boston,16,7,239,4,102,345
