City/Town,Ward,Pct,"Michael J. Finn","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,B,77,0,12,89
Chicopee,4,A,117,1,44,162
Chicopee,4,B,64,1,30,95
Chicopee,4,C,174,2,53,229
Chicopee,5,B,221,3,67,291
Springfield,2,E,148,0,77,225
"W. Springfield",-,1,61,0,22,83
"W. Springfield",-,2,94,0,31,125
"W. Springfield",-,3,172,0,62,234
"W. Springfield",-,4,272,0,97,369
"W. Springfield",-,5,368,0,98,466
"W. Springfield",-,6,287,1,95,383
"W. Springfield",-,7,345,1,145,491
"W. Springfield",-,8,147,0,62,209
TOTALS,,,"2,547",9,895,"3,451"
