City/Town,Ward,Pct,"Thomas McGeeof W. Lynn,","James Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Lynn,5,1,180,118,0,0,298
Lynn,5,2,451,291,0,0,742
Lynn,5,3,636,476,0,0,"1,112"
Lynn,5,4,495,378,0,0,873
Lynn,5,5,823,579,0,0,"1,402"
Lynn,5,6,670,508,0,0,"1,178"
Lynn,5,7,361,266,0,0,627
Lynn,5,8,416,342,0,0,758
Lynn,6,1,238,167,0,0,405
Lynn,6,2,441,339,0,0,780
Lynn,6,3,600,463,0,0,"1,063"
Lynn,6,4,419,350,0,0,769
Lynn,6,5,561,461,0,0,"1,022"
Lynn,6,6,951,810,0,0,"1,761"
Lynn,6,7,488,395,0,0,883
Lynn,6,8,455,401,0,0,856
Lynn,6,9,740,605,0,0,"1,345"
Lynn,7,1,787,759,0,0,"1,546"
Lynn,7,2,511,520,0,0,"1,031"
Lynn,7,3,744,763,0,0,"1,507"
Lynn,7,4,"1,038",950,0,0,"1,988"
TOTALS,,,"12,005","9,941",0,0,"21,946"
