City/Town,Ward,Pct,"Cynthia Stone Creem","Matthew J. Fraser","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brookline,-,1,"1,122",354,1,203,"1,680"
Brookline,-,2,834,190,1,183,"1,208"
Brookline,-,3,"1,283",261,1,205,"1,750"
Brookline,-,4,"1,066",300,0,201,"1,567"
Brookline,-,5,"1,090",283,0,186,"1,559"
Brookline,-,6,"1,240",230,3,189,"1,662"
Brookline,-,7,"1,189",251,2,208,"1,650"
Brookline,-,8,"1,221",198,0,205,"1,624"
Brookline,-,9,"1,255",214,0,206,"1,675"
Brookline,-,10,"1,105",281,1,235,"1,622"
Brookline,-,11,"1,261",233,0,202,"1,696"
Brookline,-,12,"1,340",274,1,219,"1,834"
Brookline,-,13,"1,207",327,1,207,"1,742"
Brookline,-,14,"1,346",435,2,202,"1,985"
Brookline,-,15,"1,137",590,0,244,"1,971"
Brookline,-,16,"1,267",371,0,171,"1,809"
Newton,1,1,823,255,3,178,"1,259"
Newton,1,2,998,224,0,151,"1,373"
Newton,1,3,860,213,1,103,"1,177"
Newton,1,4,693,251,0,145,"1,089"
Newton,2,1,"1,194",390,7,189,"1,780"
Newton,2,2,970,234,3,168,"1,375"
Newton,2,3,"1,586",320,0,184,"2,090"
Newton,3,1,902,329,1,154,"1,386"
Newton,3,2,"1,017",261,0,139,"1,417"
Newton,3,3,805,326,2,146,"1,279"
Newton,3,4,911,289,1,142,"1,343"
Newton,4,1,915,280,1,141,"1,337"
Newton,4,2,969,232,0,126,"1,327"
Newton,4,3,803,203,2,103,"1,111"
Newton,4,4,846,302,2,173,"1,323"
Newton,5,1,790,233,1,152,"1,176"
Newton,5,2,"1,249",302,3,134,"1,688"
Newton,5,3,"1,131",252,1,152,"1,536"
Newton,5,4,"1,136",256,0,131,"1,523"
Newton,6,1,"1,263",241,2,171,"1,677"
Newton,6,2,"1,121",215,0,124,"1,460"
Newton,6,3,"1,187",192,2,133,"1,514"
Newton,6,4,"1,202",282,0,166,"1,650"
Newton,7,1,802,272,2,124,"1,200"
Newton,7,2,"1,150",256,1,128,"1,535"
Newton,7,3,449,119,0,61,629
Newton,7,4,639,167,0,105,911
Newton,8,1,"1,146",311,1,161,"1,619"
Newton,8,2,854,226,0,116,"1,196"
Newton,8,3,"1,137",315,4,141,"1,597"
Newton,8,4,853,200,0,88,"1,141"
Wellesley,-,A,"1,255",759,1,289,"2,304"
Wellesley,-,C,936,"1,071",2,322,"2,331"
Wellesley,-,D,"1,180",596,0,242,"2,018"
Wellesley,-,E,"1,144",768,1,292,"2,205"
TOTALS,,,"53,879","15,934",57,"8,740","78,610"
