City/Town,,,"Edward W. Buckley, Jr.","Marilyn J. Head","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"3,281","1,179",0,199,"4,659"
Cheshire,,,"1,097",490,0,98,"1,685"
Clarksburg,,,623,206,0,49,878
Florida,,,254,93,0,35,382
Hancock,,,167,128,0,22,317
Lanesborough,,,692,496,0,187,"1,375"
"New Ashford",,,78,36,0,9,123
"N. Adams",,,"4,482","1,670",5,342,"6,499"
Savoy,,,152,73,0,22,247
Williamstown,,,"2,313","1,246",2,378,"3,939"
Windsor,,,232,136,0,35,403
TOTALS,,,"13,371","5,753",7,"1,376","20,507"
