City/Town,Ward,Pct,"Gerry E. Studds","Roger P. Ham","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,798,365,0,87,"1,250"
Aquinnah,,,46,3,0,1,50
Avon,,,359,211,0,69,639
Barnstable,,,"2,046",346,2,105,"2,499"
Bourne,,,777,150,0,50,977
Brewster,,,417,52,1,15,485
Brockton,,,"1,922",919,0,372,"3,213"
Chatham,,,336,39,0,10,385
Chilmark,,,116,6,0,4,126
Cohasset,,,405,87,0,28,520
Dennis,,,776,134,3,32,945
Duxbury,,,636,126,0,31,793
Eastham,,,398,47,0,8,453
Edgartown,,,262,24,0,30,316
Falmouth,,,"1,890",327,0,134,"2,351"
Gosnold,,,20,1,0,0,21
Hanover,,,652,247,42,16,957
Harwich,,,554,118,0,25,697
Hingham,,,"1,013",267,2,82,"1,364"
Holbrook,,,671,315,2,99,"1,087"
Hull,,,654,178,0,79,911
Kingston,,,437,123,0,65,625
Marshfield,,,"1,245",409,0,161,"1,815"
Mashpee,,,460,116,0,19,595
Nantucket,,,276,27,0,7,310
Norwell,,,485,163,0,30,678
"Oak Bluffs",,,328,21,0,11,360
Orleans,,,421,48,0,17,486
Plymouth,,,"2,679",623,0,250,"3,552"
Provincetown,,,360,19,3,10,392
Quincy,,,"6,328","3,059",0,"1,082","10,469"
Rockland,,,521,174,0,51,746
Sandwich,,,711,162,0,17,890
Scituate,,,"1,117",284,0,88,"1,489"
Tisbury,,,283,26,0,8,317
Truro,,,155,10,3,5,173
Wellfleet,,,339,32,1,14,386
"W. Tisbury",,,99,45,0,149,293
Weymouth,,,"4,669","1,718",0,560,"6,947"
Whitman,,,604,238,2,62,906
Yarmouth,,,"1,128",191,7,36,"1,362"
TOTALS,,,"37,393","11,450",68,"3,919","52,830"
