City/Town,,,"John Joseph Moakley","Brenda Lee M. Franklin","David Freund of","All Others",Blanks,"Total Votes Cast"
,,,Democratic,"Socialist Workers","Boston Workers"
Boston,,,"54,673","4,834","1,485",1,"18,313","79,306"
Canton,,,"6,884",250,104,0,547,"7,785"
Dedham,,,"9,517",343,260,4,"1,375","11,499"
Dover,,,"1,734",86,45,13,467,"2,345"
Needham,,,"11,608",426,281,3,"1,843","14,161"
Norwood,,,"10,608",384,290,4,847,"12,133"
Walpole,,,"6,302",265,137,4,627,"7,335"
Westwood,,,"5,479",206,107,1,674,"6,467"
TOTALS,,,"106,805","6,794","2,709",30,"24,693","141,031"
