City/Town,,,"Joseph W. McCarthy","John J. Franey","Matthew C. Striggles, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Abington,,,"2,546","4,689","1,343",0,"3,654","12,232"
Bridgewater,,,"2,592","2,336","3,366",0,"4,326","12,620"
Brockton,,,"19,024","19,053","8,430",1,"23,106","69,614"
Carver,,,"1,037",967,607,3,"1,344","3,958"
Duxbury,,,"2,078","2,025","2,847",0,"4,010","10,960"
"E. Bridgewater",,,"2,046","1,593","1,634",0,"3,177","8,450"
Halifax,,,"1,261","1,139",844,0,"1,614","4,858"
Hanover,,,"2,230","2,531","1,791",1,"3,933","10,486"
Hanson,,,"1,886","1,564","1,011",0,"2,237","6,698"
Hingham,,,"3,766","4,369","4,144",0,"8,811","21,090"
Hull,,,"2,594","2,424",813,0,"3,703","9,534"
Kingston,,,"1,740","1,630","1,007",0,"2,145","6,522"
Lakeville,,,"1,133",984,"1,072",0,"1,649","4,838"
Marion,,,664,736,"1,064",0,"1,498","3,962"
Marshfield,,,"4,408","4,601","2,790",0,"6,763","18,562"
Mattapoisett,,,"1,090","1,069","1,321",0,"2,224","5,704"
Middleborough,,,"2,957","2,456","2,521",1,"4,441","12,376"
Norwell,,,"1,733","1,717","1,660",0,"3,794","8,904"
Pembroke,,,"2,893","2,632","1,555",0,"3,620","10,700"
Plymouth,,,"5,969","5,542","3,653",0,"10,920","26,084"
Plympton,,,388,409,297,0,580,"1,674"
Rochester,,,527,475,485,0,759,"2,246"
Rockland,,,"3,132","4,147","1,311",0,"4,678","13,268"
Scituate,,,"3,765","4,049","3,112",0,"7,102","18,028"
Wareham,,,"3,286","3,140","2,326",0,"5,212","13,964"
"W. Bridgewater",,,"1,376","1,280","1,646",0,"2,036","6,338"
Whitman,,,"4,354","2,775","1,316",0,"3,557","12,002"
TOTALS,,,"80,475","80,332","53,966",6,"120,893","335,672"
