City/Town,,,"Dukakis/ O'Neill","Sargent/ Dwight","Kahian/ Greco","Gurewitz/ Bivins","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,American,"Socialist Workers"
Abington,,,"2,045","1,839",264,23,0,53,"4,224"
Acton,,,"2,103","3,248",134,35,0,54,"5,574"
Acushnet,,,"2,712",643,94,18,0,58,"3,525"
Adams,,,"2,895","1,269",50,19,0,61,"4,294"
Agawam,,,"4,338","1,947",114,33,0,89,"6,521"
Alford,,,53,92,9,0,0,2,156
Amesbury,,,"2,158","1,671",47,28,1,91,"3,996"
Amherst,,,"3,054","2,372",73,233,0,87,"5,819"
Andover,,,"4,132","5,325",186,46,0,217,"9,906"
Aquinnah,,,29,53,0,2,0,3,87
Arlington,,,"10,828","9,664",634,183,4,294,"21,607"
Ashburnham,,,659,488,10,8,0,11,"1,176"
Ashby,,,348,352,9,6,0,11,726
Ashfield,,,171,293,15,19,0,9,507
Ashland,,,"1,299","1,324",49,31,0,28,"2,731"
Athol,,,"1,731","1,198",48,11,0,65,"3,053"
Attleboro,,,"4,365","3,297",276,46,1,265,"8,250"
Auburn,,,"3,358","2,641",47,39,0,49,"6,134"
Avon,,,928,605,103,11,0,17,"1,664"
Ayer,,,809,491,26,14,0,13,"1,353"
Barnstable,,,"4,165","5,019",282,58,2,156,"9,682"
Barre,,,857,647,15,5,0,37,"1,561"
Becket,,,159,104,12,4,0,4,283
Bedford,,,"2,053","2,313",104,36,0,66,"4,572"
Belchertown,,,967,493,51,37,0,18,"1,566"
Bellingham,,,"2,611","1,464",75,26,0,48,"4,224"
Belmont,,,"5,094","6,859",388,92,0,231,"12,664"
Berkley,,,327,214,35,4,0,10,590
Berlin,,,316,395,5,4,0,12,732
Bernardston,,,228,309,6,4,0,9,556
Beverly,,,"6,644","7,451",169,77,4,210,"14,555"
Billerica,,,"5,468","3,678",217,43,0,125,"9,531"
Blackstone,,,"1,260",691,22,15,0,39,"2,027"
Blandford,,,157,187,16,5,0,11,376
Bolton,,,291,443,16,5,0,8,763
Boston,,,"65,900","61,772","18,340","1,803",1,"5,679","153,495"
Bourne,,,"1,540","1,587",112,12,0,34,"3,285"
Boxborough,,,263,347,22,7,0,16,655
Boxford,,,546,"1,037",43,7,0,33,"1,666"
Boylston,,,502,625,12,5,0,19,"1,163"
Braintree,,,"6,998","6,061",821,109,0,181,"14,170"
Brewster,,,643,"1,006",30,8,0,19,"1,706"
Bridgewater,,,"2,321","1,663",187,41,0,54,"4,266"
Brimfield,,,361,300,23,6,0,10,700
Brockton,,,"12,769","9,828",944,232,0,"1,401","25,124"
Brookfield,,,321,358,4,5,0,7,695
Brookline,,,"11,426","9,858",333,257,1,309,"22,184"
Buckland,,,315,347,20,5,0,15,702
Burlington,,,"3,748","2,808",225,27,0,76,"6,884"
Cambridge,,,"15,165","13,671",555,786,1,586,"30,764"
Canton,,,"3,593","2,925",348,36,0,91,"6,993"
Carlisle,,,384,809,30,20,0,15,"1,258"
Carver,,,586,471,75,7,0,15,"1,154"
Charlemont,,,153,188,19,1,0,9,370
Charlton,,,723,590,7,11,0,19,"1,350"
Chatham,,,779,"1,714",40,7,0,54,"2,594"
Chelmsford,,,"5,840","4,468",180,40,4,117,"10,649"
Chelsea,,,"5,764","2,683",183,78,0,237,"8,945"
Cheshire,,,640,401,23,9,0,33,"1,106"
Chester,,,203,113,11,3,0,10,340
Chesterfield,,,114,126,19,5,0,4,268
Chicopee,,,"13,976","4,247",525,98,0,317,"19,163"
Chilmark,,,90,141,3,1,0,4,239
Clarksburg,,,359,195,0,1,0,12,567
Clinton,,,"2,959","1,357",94,23,1,67,"4,501"
Cohasset,,,"1,122","1,822",81,16,0,33,"3,074"
Colrain,,,225,208,19,5,0,7,464
Concord,,,"2,304","3,730",141,47,0,87,"6,309"
Conway,,,199,196,9,17,0,8,429
Cummington,,,120,136,5,5,0,4,270
Dalton,,,"1,240","1,161",64,18,0,22,"2,505"
Danvers,,,"3,937","3,747",184,80,0,290,"8,238"
Dartmouth,,,"4,983","2,599",244,55,0,131,"8,012"
Dedham,,,"4,476","4,718",745,112,0,438,"10,489"
Deerfield,,,964,529,39,16,0,35,"1,583"
Dennis,,,"1,766","2,556",88,50,1,74,"4,535"
Dighton,,,776,553,73,13,0,24,"1,439"
Douglas,,,720,464,20,8,0,36,"1,248"
Dover,,,338,"1,829",31,11,2,22,"2,233"
Dracut,,,"5,103","1,818",103,57,0,95,"7,176"
Dudley,,,"1,573",918,32,18,0,32,"2,573"
Dunstable,,,235,267,5,5,0,9,521
Duxbury,,,"1,286","2,371",88,22,3,37,"3,807"
"E. Bridgewater",,,"1,543","1,412",173,12,0,68,"3,208"
"E. Brookfield",,,324,296,9,3,0,6,638
"E. Longmeadow",,,"2,310","1,910",97,10,0,48,"4,375"
Eastham,,,441,846,33,16,0,16,"1,352"
Easthampton,,,"3,542","1,382",297,37,0,83,"5,341"
