City/Town,Ward,Pct,"James R. Miceli","Douglas W. Sears","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Tewksbury,-,1,807,492,1,41,"1,341"
Tewksbury,-,1A,923,493,1,46,"1,463"
Tewksbury,-,2,934,426,3,40,"1,403"
Tewksbury,-,2A,787,408,2,34,"1,231"
Tewksbury,-,4,926,456,2,64,"1,448"
Tewksbury,-,4A,968,435,4,45,"1,452"
Wilmington,-,1,"1,069",382,2,76,"1,529"
Wilmington,-,2,"1,075",354,2,69,"1,500"
Wilmington,-,4,"1,131",378,2,84,"1,595"
Wilmington,-,5,"1,095",319,17,69,"1,500"
Wilmington,-,6,"1,066",410,0,65,"1,541"
TOTALS,,,"10,781","4,553",36,633,"16,003"
