City/Town,Ward,Pct,"Kenneth J. Donnelly","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,171,1,55,227
Arlington,-,2,272,0,102,374
Arlington,-,3,194,1,83,278
Arlington,-,4,223,1,69,293
Arlington,-,5,195,1,72,268
Arlington,-,6,221,2,86,309
Arlington,-,7,187,1,77,265
Arlington,-,8,370,1,171,542
Arlington,-,9,252,0,83,335
Arlington,-,10,316,1,116,433
Arlington,-,11,326,2,104,432
Arlington,-,12,406,2,153,561
Arlington,-,13,250,5,88,343
Arlington,-,14,250,2,87,339
Arlington,-,15,287,0,80,367
Arlington,-,16,283,0,121,404
Arlington,-,17,182,1,51,234
Arlington,-,18,248,1,106,355
Arlington,-,19,308,1,96,405
Arlington,-,20,256,0,85,341
Arlington,-,21,238,0,84,322
Billerica,-,1,193,1,76,270
Billerica,-,2,197,2,66,265
Billerica,-,3,161,2,74,237
Billerica,-,4,152,1,66,219
Billerica,-,5,210,2,112,324
Billerica,-,6,126,0,66,192
Billerica,-,7,160,2,78,240
Billerica,-,8,190,0,77,267
Billerica,-,9,153,0,70,223
Billerica,-,10,176,0,86,262
Billerica,-,11,151,1,68,220
Burlington,-,1,228,1,94,323
Burlington,-,2,122,1,55,178
Burlington,-,3,218,1,109,328
Burlington,-,4,171,3,79,253
Burlington,-,5,219,3,95,317
Burlington,-,6,198,1,100,299
Burlington,-,7,169,3,86,258
Lexington,-,1,302,0,110,412
Lexington,-,2,434,2,241,677
Lexington,-,4,394,1,214,609
Lexington,-,5,327,0,156,483
Lexington,-,6,349,0,178,527
Lexington,-,7,398,3,176,577
Woburn,1,1,162,0,53,215
Woburn,1,2,193,0,81,274
Woburn,2,1,175,0,73,248
Woburn,2,2,116,0,52,168
Woburn,3,1,141,1,81,223
Woburn,3,2,210,0,115,325
Woburn,4,1,170,0,100,270
Woburn,4,2,146,0,74,220
Woburn,5,1,129,0,57,186
Woburn,5,2,181,0,74,255
Woburn,6,1,75,0,29,104
Woburn,6,2,158,0,73,231
Woburn,7,1,193,0,123,316
Woburn,7,2,196,2,80,278
TOTALS,,,"13,078",56,"5,566","18,700"
