City/Town,Ward,Pct,"Thomas J. O'Connor","Richard Thomas","Richard K. Sullivan, Sr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Agawam,,,"1,612","1,540",994,0,"1,776","5,922"
Blandford,,,23,25,33,0,39,120
Brimfield,,,91,58,59,0,74,282
Chester,,,32,21,34,0,33,120
Chicopee,,,"5,781","5,776","3,735",5,"6,351","21,648"
"E. Longmeadow",,,996,757,408,1,"1,044","3,206"
Granville,,,18,32,38,0,32,120
Hampden,,,264,175,125,0,202,766
Holland,,,57,46,43,0,52,198
Holyoke,,,"3,327","2,536","2,042",0,"7,539","15,444"
Longmeadow,,,"1,093",828,558,0,"1,331","3,810"
Ludlow,,,"1,495","1,156",774,0,"1,557","4,982"
Monson,,,384,258,158,0,384,"1,184"
Montgomery,,,26,24,50,0,48,148
Palmer,,,692,414,256,0,570,"1,932"
Russell,,,21,9,37,0,33,100
Southwick,,,209,205,300,1,293,"1,008"
Springfield,,,"11,389","8,171","4,603",2,"15,319","39,484"
Tolland,,,8,4,7,0,11,30
Wales,,,51,42,25,1,79,198
"W. Springfield",,,"1,127","1,248",784,0,997,"4,156"
Westfield,,,891,890,"2,267",0,"1,738","5,786"
Wilbraham,,,"1,284",699,477,0,"1,164","3,624"
TOTALS,,,"30,871","24,914","17,807",10,"40,666","114,268"
