City/Town,Ward,Pct,"Carmine Lawrence Gentile","All Others",Blanks,"Total Votes Cast"
,,,
Framingham,-,3,777,11,200,988
Marlborough,1,1,411,0,111,522
Marlborough,1,2,563,1,153,717
Marlborough,2,2,370,1,69,440
Marlborough,7,1,355,0,99,454
Sudbury,-,1,636,4,154,794
Sudbury,-,1A,216,2,31,249
Sudbury,-,2,882,3,151,"1,036"
Sudbury,-,3,954,2,205,"1,161"
Sudbury,-,4,942,2,223,"1,167"
Sudbury,-,5,792,3,165,960
Wayland,-,1,509,0,210,719
Wayland,-,2,801,3,215,"1,019"
Wayland,-,3,720,2,254,976
TOTALS,,,"8,928",34,"2,240","11,202"
