City/Town,,,"John W. Doane","Robert J. Reddy","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,,,"1,051",676,0,811,"2,538"
Bourne,,,249,220,0,159,628
Brewster,,,307,188,0,205,700
Chatham,,,285,178,0,137,600
Dennis,,,516,316,0,332,"1,164"
Eastham,,,171,122,0,87,380
Falmouth,,,622,673,0,601,"1,896"
Harwich,,,376,241,0,209,826
Mashpee,,,100,101,0,81,282
Orleans,,,233,156,0,141,530
Provincetown,,,22,14,0,8,44
Sandwich,,,319,238,7,228,792
Truro,,,28,17,1,16,62
Wellfleet,,,45,38,0,13,96
Yarmouth,,,700,422,0,496,"1,618"
TOTALS,,,"5,024","3,600",8,"3,524","12,156"
