City/Town,Ward,Pct,"Robert M. Koczera","Dennis G. Dallaire, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acushnet,-,1,705,456,0,38,"1,199"
Acushnet,-,2,829,535,0,55,"1,419"
Acushnet,-,3,878,460,2,42,"1,382"
"New Bedford",1,A,493,335,0,33,861
"New Bedford",1,B,625,369,0,45,"1,039"
"New Bedford",1,C,393,234,0,35,662
"New Bedford",1,D,512,258,2,35,807
"New Bedford",1,E,524,272,1,27,824
"New Bedford",2,A,121,60,0,8,189
"New Bedford",2,B,252,83,1,25,361
"New Bedford",2,C,339,101,0,19,459
"New Bedford",2,D,309,212,1,29,551
"New Bedford",2,E,367,223,0,24,614
"New Bedford",2,F,301,143,0,17,461
"New Bedford",2,G,458,172,0,24,654
TOTALS,,,"7,106","3,913",7,456,"11,482"
