City/Town,Ward,Pct,"Norman S. Weinberg","Michael J. Daly","John F. Mclia","Roger F. Sullivan","Betsy F. Levinson","Irene Bennett","Brian P. Conlon","George J. Kalogiannis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Independent,Republican,Independent,Republican,Republican
Boston,21,1,468,379,277,179,148,106,139,132,0,0,"1,828"
Boston,21,2,476,424,334,170,74,100,65,52,0,0,"1,695"
Boston,21,3,554,441,318,155,156,134,114,90,0,0,"1,962"
Boston,21,4,434,329,332,121,103,150,84,81,0,0,"1,634"
Boston,21,5,564,405,344,175,133,131,99,76,0,0,"1,927"
Boston,21,6,441,360,367,90,89,171,113,107,0,0,"1,738"
Boston,21,7,520,356,316,129,121,155,94,84,0,0,"1,775"
Boston,21,8,634,380,333,151,177,127,102,83,0,0,"1,987"
Boston,21,9,854,546,529,144,173,150,99,81,0,0,"2,576"
Boston,21,10,663,439,422,116,160,151,91,70,0,0,"2,112"
Boston,21,11,756,434,459,175,197,189,89,99,0,0,"2,398"
Boston,21,12,523,322,304,63,131,154,64,62,0,0,"1,623"
Boston,21,13,799,460,460,139,174,227,104,91,0,0,"2,454"
Boston,21,14,408,260,230,106,114,119,66,52,0,0,"1,355"
Boston,21,15,494,271,238,85,148,132,73,67,0,0,"1,508"
Boston,21,16,512,324,318,95,179,119,121,101,0,0,"1,769"
Boston,22,1,577,611,557,97,95,96,95,74,0,0,"2,202"
Boston,22,2,479,593,591,106,89,86,84,67,0,0,"2,095"
Boston,22,3,598,592,700,210,101,106,113,75,0,0,"2,495"
Boston,22,4,370,443,458,207,116,63,116,85,0,0,"1,858"
Boston,22,5,330,375,417,58,63,47,53,48,0,0,"1,391"
Boston,22,6,360,372,421,103,75,67,66,35,0,0,"1,499"
Boston,22,7,500,637,605,231,104,75,134,99,0,0,"2,385"
Boston,22,8,741,561,570,155,212,138,118,104,0,0,"2,599"
Boston,22,9,621,449,434,137,187,136,94,96,0,0,"2,154"
Boston,22,10,545,623,631,175,108,79,136,87,0,0,"2,384"
Boston,22,11,426,457,514,85,74,42,75,61,0,0,"1,734"
Boston,22,12,445,526,666,80,75,61,93,52,0,0,"1,998"
Boston,22,13,311,487,434,199,29,35,48,32,0,0,"1,575"
TOTALS,,,"15,403","12,856","12,579","3,936","3,605","3,346","2,742","2,243",0,0,"56,710"
