City/Town,,,"Michael M. Murphy","Paul E. Downey","Alice M. Roodkowsky","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashland,,,139,564,279,0,306,"1,288"
Attleboro,,,663,461,361,0,521,"2,006"
Boston,,,"1,845","1,068",911,0,"2,323","6,147"
Canton,,,"1,596",127,104,0,317,"2,144"
Dedham,,,987,380,351,0,701,"2,419"
Dover,,,254,323,318,3,457,"1,355"
Easton,,,"1,274",337,298,0,612,"2,521"
Foxborough,,,865,249,250,0,468,"1,832"
Framingham,,,463,"3,681",899,0,"1,736","6,779"
Franklin,,,491,503,373,0,504,"1,871"
Holliston,,,207,744,521,0,540,"2,012"
Mansfield,,,796,232,214,0,409,"1,651"
Medfield,,,496,417,402,0,517,"1,832"
Medway,,,164,350,253,0,244,"1,011"
Millis,,,228,203,240,0,282,953
Natick,,,369,595,"1,657",0,753,"3,374"
Needham,,,994,"1,274","1,126",0,"1,629","5,023"
Norfolk,,,416,235,237,1,314,"1,203"
"N. Attleborough",,,658,374,309,0,468,"1,809"
Norton,,,475,197,206,0,294,"1,172"
Norwood,,,"1,437",288,327,0,630,"2,682"
Plainville,,,240,135,108,0,137,620
Sharon,,,695,148,235,0,507,"1,585"
Sherborn,,,89,309,326,0,314,"1,038"
Southborough,,,100,516,182,0,271,"1,069"
Stoughton,,,"1,384",239,218,6,583,"2,430"
Walpole,,,"1,146",388,392,0,617,"2,543"
Wellesley,,,622,"1,210","1,347",0,"1,607","4,786"
Westwood,,,780,337,332,0,798,"2,247"
Wrentham,,,385,172,166,0,218,941
TOTALS,,,"20,258","16,056","12,942",10,"19,077","68,343"
