City/Town,Ward,Pct,"Jeffrey Rosario Turco","Douglas E. Goodwin, II","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,95,0,0,104,199
Boston,1,2,30,0,0,81,111
Boston,1,3,77,0,2,130,209
Boston,1,4,41,0,0,41,82
Boston,1,5,28,0,1,64,93
Boston,1,6,29,0,1,53,83
Boston,1,7,56,0,0,95,151
Boston,1,8,49,0,0,88,137
Boston,1,9,46,0,1,71,118
Boston,1,10,30,0,1,47,78
Boston,1,11,95,0,1,159,255
Boston,1,12,99,0,1,176,276
Boston,1,13,112,0,2,162,276
Boston,1,14,46,0,0,79,125
Boston,3,1,236,0,3,344,583
Boston,3,2,105,0,1,125,231
Boston,3,3,77,0,5,79,161
Boston,3,4,100,0,0,130,230
Boston,3,5,185,0,3,270,458
Boston,3,6,158,0,5,220,383
Boston,5,3,97,0,1,158,256
Cambridge,1,1,145,0,1,144,290
Cambridge,1,2,177,0,1,157,335
Cambridge,1,3,181,0,0,174,355
Cambridge,2,1,118,0,1,150,269
Cambridge,2,2,33,0,1,38,72
Cambridge,2,3,46,0,0,44,90
Cambridge,3,1,165,0,1,138,304
Cambridge,3,3,132,0,5,149,286
Cambridge,4,1,215,0,2,247,464
Cambridge,4,2,237,0,0,301,538
Cambridge,4,3,79,0,2,96,177
Cambridge,5,1,227,0,3,243,473
Cambridge,5,2,212,0,0,244,456
Cambridge,5,3,250,0,2,302,554
Cambridge,8,3,57,0,0,42,99
Revere,1,1,152,3,2,122,279
Revere,1,2,179,1,0,110,290
Revere,1,3,180,0,3,95,278
Revere,2,1,84,0,1,52,137
Revere,2,2,66,0,0,58,124
Revere,2,3,23,0,0,11,34
Revere,2,3A,17,0,0,6,23
Revere,3,1,154,0,4,88,246
Revere,3,2,141,0,7,63,211
Revere,3,3,188,0,2,113,303
Revere,4,1,129,0,1,80,210
Revere,4,2,157,0,1,91,249
Revere,4,3,165,0,4,83,252
Revere,5,1,119,0,3,99,221
Revere,5,1A,141,0,1,121,263
Revere,5,2,73,0,1,51,125
Revere,5,2A,59,0,0,24,83
Revere,5,3,141,0,4,95,240
Winthrop,-,1,176,0,7,153,336
Winthrop,-,2,191,0,3,168,362
Winthrop,-,3,161,0,2,120,283
Winthrop,-,4,207,0,8,146,361
Winthrop,-,5,199,0,5,171,375
Winthrop,-,6,155,0,2,130,287
TOTALS,,,"7,322",4,108,"7,395","14,829"
