City/Town,Ward,Pct,"Robert D. Wetmore","J. Beba Roberts","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,-,1,675,465,0,0,"1,140"
Ashburnham,-,2,316,91,0,0,407
Barre,-,1,716,432,0,0,"1,148"
Barre,-,2,549,179,0,0,728
Hardwick,-,1,173,154,0,0,327
Hardwick,-,2,421,118,0,0,539
Hardwick,-,3,86,93,0,0,179
Hubbardston,,,440,210,0,0,650
"New Braintree",,,125,143,0,0,268
Oakham,,,215,203,0,0,418
Templeton,-,1,407,221,0,0,628
Templeton,-,2,391,108,0,0,499
Templeton,-,3,222,37,0,0,259
Templeton,-,4,568,264,0,0,832
Westminster,,,"1,461",626,0,0,"2,087"
TOTALS,,,"6,765","3,344",0,0,"10,109"
