City/Town,,,"Edward Brooke","John J. Droney","Donald Gurewitz","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Socialist Workers"
Abington,,,"3,532","1,862",33,0,100,"5,527"
Acton,,,"5,957","1,429",153,0,174,"7,713"
Acushnet,,,"2,366","1,501",34,0,98,"3,999"
Adams,,,"3,590","1,927",57,0,139,"5,713"
Agawam,,,"6,182","2,661",87,0,904,"9,834"
Alford,,,140,28,1,0,8,177
Amesbury,,,"3,335","1,370",64,0,465,"5,234"
Amherst,,,"5,890","2,146",509,0,829,"9,374"
Andover,,,"8,998","2,588",164,0,505,"12,255"
Aquinnah,,,62,20,5,0,6,93
Arlington,,,"15,168","11,887",544,2,613,"28,214"
Ashburnham,,,"1,121",446,20,0,39,"1,626"
Ashby,,,766,166,18,0,17,967
Ashfield,,,515,86,41,0,15,657
Ashland,,,"2,639","1,232",52,0,74,"3,997"
Athol,,,"3,385","1,310",23,0,101,"4,819"
Attleboro,,,"9,568","3,061",118,0,363,"13,110"
Auburn,,,"5,192","2,338",67,0,109,"7,706"
Avon,,,"1,339",870,42,0,25,"2,276"
Ayer,,,"1,215",645,22,0,30,"1,912"
Barnstable,,,"9,095","2,452",146,0,302,"11,995"
Barre,,,"1,293",558,14,1,51,"1,917"
Becket,,,267,97,4,0,41,409
Bedford,,,"4,104","1,442",98,0,115,"5,759"
Belchertown,,,"1,428",576,57,2,48,"2,111"
Bellingham,,,"3,346","2,004",43,1,98,"5,492"
Belmont,,,"9,597","5,405",399,0,518,"15,919"
Berkley,,,559,211,12,0,22,804
Berlin,,,753,168,16,0,16,953
Bernardston,,,650,87,10,0,10,757
Beverly,,,"12,440","5,292",160,0,447,"18,339"
Billerica,,,"7,121","4,595",117,0,182,"12,015"
Blackstone,,,"1,798",892,16,0,56,"2,762"
Blandford,,,392,58,2,0,13,465
Bolton,,,844,164,20,0,15,"1,043"
Boston,,,"93,218","81,061","5,743",1,"36,525","216,548"
Bourne,,,"2,877",961,53,0,297,"4,188"
Boxborough,,,617,146,13,0,18,794
Boxford,,,"1,745",270,27,0,37,"2,079"
Boylston,,,"1,018",328,17,0,29,"1,392"
Braintree,,,"10,467","6,585",175,1,371,"17,599"
Brewster,,,"1,373",307,23,0,47,"1,750"
Bridgewater,,,"3,245","1,673",70,0,127,"5,115"
Brimfield,,,651,207,9,0,26,893
Brockton,,,"20,248","13,365",412,3,878,"34,906"
Brookfield,,,752,196,9,0,16,973
Brookline,,,"16,956","7,736","1,283",2,"3,991","29,968"
Buckland,,,735,144,15,0,19,913
Burlington,,,"5,438","3,355",92,0,632,"9,517"
Cambridge,,,"18,263","17,882","3,821",28,"1,691","41,685"
Canton,,,"5,021","3,321",103,0,145,"8,590"
Carlisle,,,"1,197",228,37,0,34,"1,496"
Carver,,,933,335,12,0,16,"1,296"
Charlemont,,,350,58,8,0,11,427
Charlton,,,"1,322",521,23,0,36,"1,902"
Chatham,,,"2,692",426,36,0,71,"3,225"
Chelmsford,,,"9,970","4,120",97,0,220,"14,407"
Chelsea,,,"5,249","5,551",219,0,574,"11,593"
Cheshire,,,964,394,11,0,47,"1,416"
Chester,,,328,120,4,0,11,463
Chesterfield,,,311,42,11,0,6,370
Chicopee,,,"13,848","11,393",371,0,716,"26,328"
Chilmark,,,228,30,8,0,14,280
Clarksburg,,,604,218,6,0,15,843
Clinton,,,"3,486","2,424",63,0,140,"6,113"
Cohasset,,,"2,888",868,52,0,85,"3,893"
Colrain,,,504,104,12,0,9,629
Concord,,,"5,941","1,556",135,2,593,"8,227"
Conway,,,429,88,26,0,18,561
Cummington,,,315,33,6,0,7,361
Dalton,,,"2,520",772,23,0,55,"3,370"
Danvers,,,"7,615","3,352",109,0,278,"11,354"
Dartmouth,,,"6,747","2,925",102,1,276,"10,051"
Dedham,,,"7,748","5,417",135,1,318,"13,619"
Deerfield,,,"1,330",500,47,0,44,"1,921"
Dennis,,,"3,895","1,057",53,0,108,"5,113"
Dighton,,,"1,464",556,9,0,44,"2,073"
Douglas,,,"1,033",483,10,0,33,"1,559"
Dover,,,"2,098",421,33,0,59,"2,611"
Dracut,,,"4,986","3,583",115,1,163,"8,848"
Dudley,,,"2,121","1,285",34,0,68,"3,508"
Dunstable,,,440,159,10,0,9,618
Duxbury,,,"3,814",780,66,0,98,"4,758"
"E. Bridgewater",,,"2,412",920,33,0,229,"3,594"
"E. Brookfield",,,583,220,2,0,20,825
"E. Longmeadow",,,"4,666","1,266",35,0,361,"6,328"
Eastham,,,"1,243",223,26,0,36,"1,528"
Easthampton,,,"4,122","2,359",89,0,162,"6,732"
Easton,,,"4,033","1,447",62,0,132,"5,674"
