City/Town,Ward,Pct,"Greg Hanley","Daniel A. Pallotta","Lincoln D. Heineman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Abington,-,1,927,717,376,3,"1,395","1,709"
Abington,-,2,860,761,356,0,"1,365","1,671"
Abington,-,3,889,782,342,1,"1,438","1,726"
Abington,-,4,993,860,407,2,"1,576","1,919"
Abington,-,5,"1,021",862,379,3,"1,509","1,887"
Bridgewater,-,1,"1,242","1,300",620,4,"2,152","2,659"
Bridgewater,-,2,"1,029","1,086",512,10,"1,905","2,271"
Bridgewater,-,3,"1,162","1,279",538,3,"2,136","2,559"
Bridgewater,-,4,560,560,260,3,885,"1,134"
Bridgewater,-,5,353,326,170,2,575,713
Bridgewater,-,6,914,741,422,4,"1,345","1,713"
Bridgewater,-,7,"1,053",933,522,9,"1,665","2,091"
Brockton,1,A,763,205,338,2,962,"1,135"
Brockton,1,B,845,363,437,0,"1,277","1,461"
Brockton,1,C,818,336,368,2,"1,152","1,338"
Brockton,1,D,"1,014",605,400,2,"1,625","1,823"
Brockton,2,A,558,84,248,1,907,899
Brockton,2,B,608,89,275,0,764,868
Brockton,2,C,566,83,261,0,808,859
Brockton,2,D,755,262,330,1,"1,010","1,179"
Brockton,3,A,800,256,307,0,"1,107","1,235"
Brockton,3,B,713,171,299,0,"1,019","1,101"
Brockton,3,C,956,526,355,2,"1,415","1,627"
Brockton,3,D,895,552,387,2,"1,384","1,610"
Brockton,4,A,632,154,357,0,623,883
Brockton,4,B,846,306,349,0,"1,189","1,345"
Brockton,4,C,875,402,363,0,"1,236","1,438"
Brockton,4,D,818,378,343,2,"1,305","1,423"
Brockton,5,A,770,160,356,0,"1,074","1,180"
Brockton,5,B,898,382,357,2,"1,265","1,452"
Brockton,5,C,823,257,369,0,"1,101","1,275"
Brockton,5,D,844,419,379,1,"1,379","1,511"
Brockton,6,A,676,236,301,1,978,"1,096"
Brockton,6,B,969,550,396,1,"1,430","1,673"
Brockton,6,C,843,376,356,0,"1,221","1,398"
Brockton,6,D,820,536,364,1,"1,345","1,533"
Brockton,7,A,747,144,330,1,944,"1,083"
Brockton,7,B,860,252,411,0,"1,213","1,368"
Brockton,7,C,800,226,388,0,"1,150","1,282"
Brockton,7,D,850,355,389,2,"1,224","1,410"
Carver,-,1,964,"1,072",362,7,"1,779","2,092"
Carver,-,2,954,"1,031",376,9,"1,678","2,024"
Carver,-,3,"1,078","1,083",467,7,"1,867","2,251"
Duxbury,-,1,871,991,412,8,"1,442","1,862"
Duxbury,-,2,730,"1,003",333,7,"1,433","1,753"
Duxbury,-,3,742,814,289,2,"1,285","1,566"
Duxbury,-,4,805,834,339,5,"1,315","1,649"
Duxbury,-,5,851,865,339,1,"1,342","1,699"
Duxbury,-,6,743,775,334,9,"1,273","1,567"
"E. Bridgewater",-,1,940,970,403,6,"1,653","1,986"
"E. Bridgewater",-,2,951,"1,005",390,6,"1,650","2,001"
"E. Bridgewater",-,3,"1,023","1,042",417,5,"1,777","2,132"
"E. Bridgewater",-,4,870,940,384,3,"1,595","1,896"
Halifax,-,1,"1,064","1,139",352,5,"2,106","2,333"
Halifax,-,2,"1,085","1,037",374,5,"1,871","2,186"
Hanover,-,1,903,"1,165",378,3,"1,787","2,118"
Hanover,-,2,"1,022","1,236",421,4,"1,913","2,298"
Hanover,-,3,970,"1,210",373,1,"1,800","2,177"
Hanover,-,4,940,"1,277",347,3,"1,923","2,245"
Hanson,-,1,"1,001","1,043",299,0,"1,751","2,047"
Hanson,-,2,"1,123","1,053",330,6,"1,762","2,137"
Hanson,-,3,985,948,260,2,"1,753","1,974"
Hingham,-,1,982,"1,112",707,2,"1,917","2,360"
Hingham,-,2,"1,084","1,163",649,2,"2,066","2,482"
Hingham,-,3,"1,036","1,114",734,4,"2,030","2,459"
Hingham,-,4,945,"1,192",597,6,"2,060","2,400"
Hingham,-,5,716,942,435,5,"1,404","1,751"
Hingham,-,5A,531,377,380,0,832,"1,060"
Hingham,-,6,"1,032","1,194",573,5,"1,882","2,343"
Hull,-,1,"1,045",773,769,5,"1,860","2,226"
Hull,-,2,914,722,689,8,"1,615","1,974"
Hull,-,3,"1,111",927,797,2,"1,849","2,343"
Kingston,-,1,911,811,380,4,"1,512","1,809"
Kingston,-,2,"1,002","1,054",391,1,"1,688","2,068"
