City/Town,,,"Greg Hanley","Daniel A. Pallotta","Lincoln D. Heineman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Abington,,,"4,690","3,982","1,860",9,"7,283","8,912"
Bridgewater,,,"6,313","6,225","3,044",35,"10,663","13,140"
Brockton,,,"22,362","8,665","9,813",23,"32,107","36,485"
Carver,,,"2,996","3,186","1,205",23,"5,324","6,367"
Duxbury,,,"4,742","5,282","2,046",32,"8,090","10,096"
"E. Bridgewater",,,"3,784","3,957","1,594",20,"6,675","8,015"
Halifax,,,"2,149","2,176",726,10,"3,977","4,519"
Hanover,,,"3,835","4,888","1,519",11,"7,423","8,838"
Hanson,,,"3,109","3,044",889,8,"5,266","6,158"
Hingham,,,"6,326","7,094","4,075",24,"12,191","14,855"
Hull,,,"3,070","2,422","2,255",15,"5,324","6,543"
Kingston,,,"3,820","3,763","1,445",11,"6,429","7,734"
Lakeville,,,"2,624","3,526","1,191",9,"5,658","6,504"
Marion,,,"1,597","1,488",799,8,"2,754","3,323"
Marshfield,,,"7,527","7,612","3,616",31,"13,054","15,920"
Mattapoisett,,,"2,083","2,131","1,000",8,"3,406","4,314"
Middleborough,,,"5,643","6,347","2,467",20,"10,833","12,655"
Norwell,,,"2,862","3,673","1,671",18,"5,308","6,766"
Pembroke,,,"6,100","4,715","1,586",0,"8,831","10,616"
Plymouth,,,"15,708","15,352","7,057",63,"27,866","33,023"
Plympton,,,937,940,373,0,"1,366","1,808"
Rochester,,,"1,458","1,858",684,10,"2,858","3,434"
Rockland,,,"5,034","4,413","2,093",30,"7,552","9,561"
Scituate,,,"4,697","5,007","4,995",10,"9,521","12,115"
Wareham,,,"5,500","5,061","2,646",33,"9,826","11,533"
"W. Bridgewater",,,"1,884","2,241",755,6,"3,536","4,211"
Whitman,,,"4,171","3,911","1,553",10,"6,477","8,061"
TOTALS,,,"135,021","122,959","62,957",477,"229,598","275,506"
