City/Town,Ward,Pct,"Joseph Anthony Ureneck","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,29,7,55,91
Boston,6,2,14,0,23,37
Boston,6,3,16,13,33,62
Boston,6,4,25,2,40,67
Boston,6,5,23,7,37,67
Boston,6,6,31,5,51,87
Boston,6,7,23,3,40,66
Boston,6,8,19,5,55,79
Boston,6,9,22,5,73,100
Boston,7,1,11,6,44,61
Boston,7,2,25,8,81,114
Boston,7,3,50,10,65,125
Boston,7,4,36,3,47,86
Boston,7,5,24,5,34,63
Boston,7,6,13,2,16,31
Boston,7,7,7,1,9,17
Boston,7,8,10,4,30,44
Boston,7,9,12,0,15,27
Boston,7,10,5,0,2,7
Boston,13,3,9,1,18,28
Boston,13,5,2,0,6,8
Boston,13,6,7,2,13,22
Boston,13,7,11,6,35,52
Boston,13,8,6,3,27,36
Boston,13,9,9,0,22,31
Boston,13,10,32,6,54,92
Boston,14,2,1,0,2,3
Boston,14,4,0,0,2,2
Boston,14,5,0,0,1,1
Boston,14,12,1,0,0,1
Boston,14,13,1,0,1,2
Boston,14,14,0,0,2,2
Boston,15,1,3,0,4,7
Boston,15,2,0,2,0,2
Boston,15,3,5,0,1,6
Boston,15,4,8,0,9,17
Boston,15,5,1,0,0,1
Boston,15,6,8,0,17,25
Boston,15,7,1,0,8,9
Boston,15,8,10,0,7,17
Boston,15,9,4,0,19,23
Boston,16,1,6,0,8,14
Boston,16,2,11,2,28,41
Boston,16,3,3,0,8,11
Boston,16,4,10,3,15,28
Boston,16,5,16,4,28,48
Boston,16,6,11,0,18,29
Boston,16,7,15,6,43,64
Boston,16,8,23,5,54,82
Boston,16,9,26,9,64,99
Boston,16,10,8,14,30,52
Boston,16,11,12,10,40,62
Boston,16,12,15,11,48,74
Boston,17,1,1,0,5,6
Boston,17,2,6,0,2,8
Boston,17,3,6,0,11,17
Boston,17,4,14,1,25,40
Boston,17,5,3,0,1,4
Boston,17,6,6,1,4,11
Boston,17,7,0,0,1,1
Boston,17,8,2,0,1,3
Boston,17,9,8,1,9,18
Boston,17,10,1,1,3,5
Boston,17,11,3,0,8,11
Boston,17,12,3,0,5,8
Boston,17,13,6,5,18,29
Boston,17,14,8,1,14,23
Boston,18,1,1,0,3,4
Boston,18,2,1,0,2,3
Boston,18,3,4,0,4,8
Boston,18,4,3,0,7,10
Boston,18,5,0,0,3,3
Boston,18,6,3,0,17,20
Boston,18,13,4,0,5,9
Boston,18,15,6,1,8,15
Boston,18,21,1,0,2,3
TOTALS,,,760,181,"1,540","2,481"
