City/Town,,,"Judith A. Crocker","Andrea St. V. Germain","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,2,4,0,0,6
Barnstable,,,"2,794","1,144",2,133,"4,073"
Brewster,,,522,277,1,74,874
Chatham,,,430,210,2,47,689
Chilmark,,,14,9,0,9,32
Dennis,,,877,532,1,80,"1,490"
Eastham,,,229,134,1,16,380
Edgartown,,,107,73,0,18,198
Gosnold,,,3,3,0,2,8
Harwich,,,689,448,3,60,"1,200"
Mashpee,,,859,396,1,83,"1,339"
Nantucket,,,263,130,1,55,449
"Oak Bluffs",,,106,65,1,19,191
Orleans,,,373,195,0,38,606
Provincetown,,,32,15,0,6,53
Tisbury,,,75,31,0,19,125
Truro,,,59,25,0,7,91
Wellfleet,,,79,54,1,10,144
"W. Tisbury",,,48,29,0,11,88
Yarmouth,,,"1,377",915,1,78,"2,371"
TOTALS,,,"8,938","4,689",15,765,"14,407"
