City/Town,Ward,Pct,"John C. Bradford","Robert W. Foster","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Acushnet,-,1,519,589,0,21,"1,129"
Acushnet,-,2,668,544,0,18,"1,230"
Acushnet,-,3,807,701,0,18,"1,526"
Fairhaven,-,1,427,424,0,33,884
Fairhaven,-,2,535,541,0,21,"1,097"
Fairhaven,-,3,499,719,0,22,"1,240"
Fairhaven,-,4,519,444,0,19,982
Fairhaven,-,5,658,593,0,17,"1,268"
Fairhaven,-,6,414,392,0,12,818
Marion,-,1,"1,048",557,0,45,"1,650"
Mattapoisett,-,1,"1,349","1,151",0,40,"2,540"
Rochester,-,1,"1,064",238,0,26,"1,328"
TOTALS,,,"8,507","6,893",0,292,"15,692"
