City/Town,Ward,Pct,"William C. O'Malley","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"2,599",0,845,"3,444"
Bridgewater,,,"1,877",0,752,"2,629"
Brockton,,,"14,426",0,"4,517","18,943"
Carver,,,808,0,282,"1,090"
Duxbury,,,"1,286",0,728,"2,014"
"E. Bridgewater",,,857,0,363,"1,220"
Halifax,,,689,1,276,966
Hanover,,,"1,553",0,707,"2,260"
Hanson,,,820,0,332,"1,152"
Hingham,,,"3,016",2,"1,426","4,444"
Hull,,,"1,566",0,823,"2,389"
Kingston,,,851,0,377,"1,228"
Lakeville,,,497,0,198,695
Marion,,,385,0,200,585
Marshfield,,,"3,161",0,"1,394","4,555"
Mattapoisett,,,598,0,279,877
Middleborough,,,"1,449",0,520,"1,969"
Norwell,,,"1,119",0,649,"1,768"
Pembroke,,,"1,569",0,620,"2,189"
Plymouth,,,"3,513",0,"1,964","5,477"
Plympton,,,216,0,74,290
Rochester,,,280,0,104,384
Rockland,,,"2,068",0,655,"2,723"
Scituate,,,"2,661",0,"1,314","3,975"
Wareham,,,"1,257",0,448,"1,699"
"W. Bridgewater",,,690,0,229,99
Whitman,,,"2,193",0,805,"2,998"
TOTALS,,,"51,998",3,"20,881","72,882"
