City/Town,Ward,Pct,"Paul McMurtry","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Dedham,-,1,"1,192",31,538,"1,761"
Dedham,-,2,"1,036",18,387,"1,441"
Dedham,-,3,852,21,252,"1,125"
Dedham,-,4,"1,321",17,455,"1,793"
Dedham,-,5,"1,005",10,341,"1,356"
Dedham,-,6,975,13,291,"1,279"
Dedham,-,7,"1,181",20,460,"1,661"
Walpole,-,8,791,29,564,"1,384"
Westwood,-,1,"1,134",4,744,"1,882"
Westwood,-,2,"1,138",13,730,"1,881"
Westwood,-,3,"1,126",1,752,"1,879"
Westwood,-,4,"1,015",9,662,"1,686"
TOTALS,,,"12,766",186,"6,176","19,128"
