Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,"1,911",275,338,"2,524"
Barnstable,-,2,"1,574",235,269,"2,078"
Barnstable,-,3,"1,228",221,208,"1,657"
Barnstable,-,4,"1,507",234,267,"2,008"
Barnstable,-,5,"1,662",305,403,"2,370"
Barnstable,-,6,"1,597",252,278,"2,127"
Barnstable,-,7,"1,734",281,303,"2,318"
Barnstable,-,8,"1,017",189,217,"1,423"
Barnstable,-,9,658,139,181,978
Barnstable,-,10,"1,466",247,226,"1,939"
Barnstable,-,11,"1,815",309,308,"2,432"
Barnstable,-,12,"1,706",262,242,"2,210"
Barnstable,-,13,"1,264",165,241,"1,670"
Bourne,-,1,694,742,43,"1,479"
Bourne,-,2,"1,253",226,245,"1,724"
Bourne,-,3,638,86,171,895
Bourne,-,4,"1,235",200,300,"1,735"
Bourne,-,5,"1,211",163,291,"1,665"
Bourne,-,6,920,128,196,"1,244"
Bourne,-,7,"1,121",182,229,"1,532"
Brewster,-,1,"1,702",242,265,"2,209"
Brewster,-,2,"1,621",254,309,"2,184"
Brewster,-,3,"1,665",229,292,"2,186"
Chatham,-,1,"3,552",515,587,"4,654"
Dennis,-,1,"1,521",209,263,"1,993"
Dennis,-,2,"1,587",212,331,"2,130"
Dennis,-,3,"1,189",169,266,"1,624"
Dennis,-,4,"1,394",219,268,"1,881"
Dennis,-,5,"1,270",195,229,"1,694"
Eastham,-,1,"2,869",347,486,"3,702"
Falmouth,-,1,"1,859",222,364,"2,445"
Falmouth,-,2,"1,536",261,320,"2,117"
Falmouth,-,3,"1,546",246,304,"2,096"
Falmouth,-,4,"1,593",267,308,"2,168"
Falmouth,-,5,"1,808",270,346,"2,424"
Falmouth,-,6,"1,737",277,287,"2,301"
Falmouth,-,7,"1,518",214,327,"2,059"
Falmouth,-,8,"1,600",260,244,"2,104"
Falmouth,-,9,"1,457",244,228,"1,929"
Harwich,-,1,"1,598",265,285,"2,148"
Harwich,-,2,"1,630",239,217,"2,086"
Harwich,-,3,"1,645",233,213,"2,091"
Harwich,-,4,"1,479",201,200,"1,880"
Mashpee,-,1,"1,317",221,289,"1,827"
Mashpee,-,2,"1,132",174,246,"1,552"
Mashpee,-,3,"1,069",182,181,"1,432"
Mashpee,-,4,"1,093",170,227,"1,490"
Mashpee,-,5,"1,418",289,334,"2,041"
Orleans,-,1,"3,566",484,498,"4,548"
Provincetown,-,1,"2,027",207,156,"2,390"
Sandwich,-,1,"1,731",272,311,"2,314"
Sandwich,-,2,"1,757",245,288,"2,290"
Sandwich,-,3,"1,582",226,240,"2,048"
Sandwich,-,4,"1,596",235,225,"2,056"
Sandwich,-,5,"1,503",243,211,"1,957"
Sandwich,-,6,"1,456",222,209,"1,887"
Truro,-,1,"1,263",127,86,"1,476"
Wellfleet,-,1,"1,892",215,146,"2,253"
Yarmouth,-,1,"1,651",222,290,"2,163"
Yarmouth,-,2,"1,586",298,371,"2,255"
Yarmouth,-,3,"1,143",184,264,"1,591"
Yarmouth,-,4,"1,495",260,246,"2,001"
Yarmouth,-,5,"1,290",203,226,"1,719"
Yarmouth,-,6,"1,275",214,294,"1,783"
Yarmouth,-,7,"1,765",328,376,"2,469"
Adams,-,1,464,169,75,708
Adams,-,2,523,205,73,801
Adams,-,3,510,164,94,768
Adams,-,4,482,167,91,740
Adams,-,5,610,212,92,914
Alford,-,1,234,57,15,306
Becket,-,1,659,141,175,975
Cheshire,-,1,"1,224",413,124,"1,761"
Clarksburg,-,1,620,207,38,865
Dalton,-,1,"1,087",348,264,"1,699"
Dalton,-,2,"1,065",396,257,"1,718"
Egremont,-,1,632,143,69,844
Florida,-,1,278,83,32,393
"Great Barrington",-,A,668,162,139,969
"Great Barrington",-,B,665,129,150,944
"Great Barrington",-,C,509,100,109,718
"Great Barrington",-,D,672,169,149,990
Hancock,-,1,271,88,24,383
Hinsdale,-,1,768,240,59,"1,067"
Lanesborough,-,1,987,364,261,"1,612"
Lee,-,1,"1,897",610,493,"3,000"
Lenox,-,1,"1,932",696,451,"3,079"
Monterey,-,1,409,87,40,536
"Mount Washington",-,1,94,8,8,110
"New Ashford",-,1,105,42,8,155
"New Marlborough",-,1,647,144,51,842
"N. Adams",1,1,780,235,160,"1,175"
"N. Adams",2,2,737,238,148,"1,123"
"N. Adams",3,3,703,165,138,"1,006"
"N. Adams",4,4,864,283,201,"1,348"
"N. Adams",5,5,765,207,187,"1,159"
Otis,-,1,612,116,106,834
Peru,-,1,357,97,21,475
Pittsfield,1,A,804,199,165,"1,168"
Pittsfield,1,B,893,315,259,"1,467"
Pittsfield,2,A,515,125,131,771
Pittsfield,2,B,919,351,211,"1,481"
Pittsfield,3,A,"1,007",370,275,"1,652"
Pittsfield,3,B,"1,129",460,289,"1,878"
Pittsfield,4,A,"1,112",353,230,"1,695"
Pittsfield,4,B,"1,233",520,280,"2,033"
Pittsfield,5,A,918,270,185,"1,373"
Pittsfield,5,B,989,298,228,"1,515"
Pittsfield,6,A,973,341,239,"1,553"
Pittsfield,6,B,626,216,198,"1,040"
Pittsfield,7,A,652,189,179,"1,020"
Pittsfield,7,B,"1,005",303,229,"1,537"
Richmond,-,1,597,231,117,945
Sandisfield,-,1,348,89,24,461
Savoy,-,1,273,74,12,359
Sheffield,-,1,"1,343",362,137,"1,842"
Stockbridge,-,1,804,229,184,"1,217"
Tyringham,-,1,179,67,15,261
Washington,-,1,237,68,15,320
"W. Stockbridge",-,1,649,177,63,889
Williamstown,-,1,989,303,190,"1,482"
Williamstown,-,2,635,115,100,850
Williamstown,-,3,"1,010",284,184,"1,478"
Windsor,-,1,382,131,15,528
Acushnet,-,1,"1,149",242,278,"1,669"
Acushnet,-,2,"1,228",273,320,"1,821"
Acushnet,-,3,"1,305",284,319,"1,908"
Attleboro,1,A,"1,117",213,238,"1,568"
Attleboro,1,B,"1,217",219,214,"1,650"
Attleboro,2,A,"1,307",206,288,"1,801"
Attleboro,2,B,"1,347",217,243,"1,807"
Attleboro,3,A,"1,215",169,240,"1,624"
Attleboro,3,B,"1,325",208,239,"1,772"
Attleboro,4,A,998,150,174,"1,322"
Attleboro,4,B,"1,611",212,211,"2,034"
Attleboro,5,A,690,145,135,970
Attleboro,5,B,"1,241",219,204,"1,664"
Attleboro,6,A,"1,160",174,197,"1,531"
Attleboro,6,B,"1,269",208,209,"1,686"
Berkley,-,1,"1,394",211,177,"1,782"
Berkley,-,2,"1,239",182,135,"1,556"
Dartmouth,-,1,"1,454",229,262,"1,945"
Dartmouth,-,2,964,164,184,"1,312"
Dartmouth,-,3,664,98,41,803
Dartmouth,-,4,"1,395",192,238,"1,825"
Dartmouth,-,5,"1,468",242,306,"2,016"
Dartmouth,-,6,"1,059",243,353,"1,655"
Dartmouth,-,7,"1,402",236,317,"1,955"
Dartmouth,-,8,"1,629",278,382,"2,289"
Dartmouth,-,9,"1,791",271,337,"2,399"
Dighton,-,1,"1,444",213,189,"1,846"
Dighton,-,2,"1,460",222,158,"1,840"
Easton,-,1,904,116,125,"1,145"
Easton,-,2,"1,656",282,305,"2,243"
Easton,-,3,"1,527",231,265,"2,023"
Easton,-,4,"1,710",260,281,"2,251"
Easton,-,5,"1,836",236,246,"2,318"
Easton,-,6,"1,602",244,320,"2,166"
Fairhaven,-,1,"1,132",171,163,"1,466"
Fairhaven,-,2,"1,116",161,134,"1,411"
Fairhaven,-,3,799,177,135,"1,111"
Fairhaven,-,4,"1,080",181,164,"1,425"
Fairhaven,-,5,"1,153",175,174,"1,502"
Fairhaven,-,6,"1,092",175,109,"1,376"
"Fall River",1,A,993,208,340,"1,541"
"Fall River",1,B,624,193,319,"1,136"
"Fall River",1,C,695,168,336,"1,199"
"Fall River",2,A,525,118,220,863
"Fall River",2,B,485,106,235,826
"Fall River",2,C,637,153,227,"1,017"
"Fall River",3,A,757,174,287,"1,218"
"Fall River",3,B,705,189,302,"1,196"
"Fall River",3,C,748,154,269,"1,171"
"Fall River",4,A,532,121,243,896
"Fall River",4,B,469,111,319,899
"Fall River",4,C,493,162,342,997
"Fall River",5,A,411,114,140,665
"Fall River",5,B,293,83,159,535
"Fall River",5,B1,75,17,29,121
"Fall River",5,C,422,158,224,804
"Fall River",6,A,809,188,309,"1,306"
"Fall River",6,B,492,158,315,965
"Fall River",6,C,645,152,314,"1,111"
"Fall River",6,C1,16,0,9,25
"Fall River",7,A,740,152,317,"1,209"
"Fall River",7,B,590,106,177,873
"Fall River",7,C,615,164,240,"1,019"
"Fall River",8,A,609,172,224,"1,005"
"Fall River",8,B,"1,082",184,353,"1,619"
"Fall River",8,C,"1,029",221,414,"1,664"
"Fall River",9,A,"1,282",240,392,"1,914"
"Fall River",9,B,756,140,276,"1,172"
"Fall River",9,C,851,149,287,"1,287"
Freetown,-,1,"1,215",190,160,"1,565"
Freetown,-,2,"1,208",197,178,"1,583"
Freetown,-,3,"1,201",212,140,"1,553"
Mansfield,-,1,"1,752",217,199,"2,168"
Mansfield,-,2,"1,639",255,210,"2,104"
Mansfield,-,3,"1,717",241,244,"2,202"
Mansfield,-,4,"1,657",222,181,"2,060"
Mansfield,-,5,"1,401",210,156,"1,767"
Mansfield,-,6,"1,492",180,186,"1,858"
"New Bedford",1,A,842,168,269,"1,279"
"New Bedford",1,B,820,172,201,"1,193"
"New Bedford",1,C,769,190,190,"1,149"
"New Bedford",1,D,827,174,196,"1,197"
"New Bedford",1,E,793,159,198,"1,150"
"New Bedford",1,F,841,155,231,"1,227"
"New Bedford",2,A,206,53,81,340
"New Bedford",2,B,381,127,155,663
"New Bedford",2,C,365,127,120,612
"New Bedford",2,D,537,133,150,820
"New Bedford",2,E,649,151,169,969
"New Bedford",2,F,657,156,183,996
"New Bedford",3,A,308,90,111,509
"New Bedford",3,B,441,117,159,717
"New Bedford",3,C,392,108,164,664
"New Bedford",3,D,515,138,191,844
"New Bedford",3,E,796,184,221,"1,201"
"New Bedford",3,F,715,175,287,"1,177"
"New Bedford",4,A,410,125,196,731
"New Bedford",4,B,707,181,274,"1,162"
"New Bedford",4,C,644,172,279,"1,095"
"New Bedford",4,D,600,112,196,908
"New Bedford",4,E,591,122,189,902
"New Bedford",4,F,585,145,218,948
"New Bedford",5,A,454,117,163,734
"New Bedford",5,B,677,114,235,"1,026"
"New Bedford",5,C,622,115,227,964
"New Bedford",5,D,802,148,235,"1,185"
"New Bedford",5,E,"1,004",163,301,"1,468"
"New Bedford",5,F,905,168,228,"1,301"
"New Bedford",6,A,696,170,242,"1,108"
"New Bedford",6,B,628,136,201,965
"New Bedford",6,C,300,89,130,519
"New Bedford",6,D,315,87,93,495
"New Bedford",6,E,358,98,169,625
"New Bedford",6,F,467,145,199,811
"N. Attleborough",-,1,929,134,169,"1,232"
"N. Attleborough",-,2,"1,203",190,248,"1,641"
"N. Attleborough",-,3,"1,276",173,257,"1,706"
"N. Attleborough",-,4,906,171,226,"1,303"
"N. Attleborough",-,5,"1,051",166,232,"1,449"
"N. Attleborough",-,6,"1,320",179,214,"1,713"
"N. Attleborough",-,7,"1,448",228,278,"1,954"
"N. Attleborough",-,8,"1,225",211,255,"1,691"
"N. Attleborough",-,9,"1,231",196,219,"1,646"
Norton,-,1,"1,627",206,178,"2,011"
Norton,-,2,"1,623",245,140,"2,008"
Norton,-,3,"1,594",253,143,"1,990"
Norton,-,4,"1,569",193,169,"1,931"
Norton,-,5,982,127,80,"1,189"
Raynham,-,1,"1,224",184,122,"1,530"
Raynham,-,1A,207,34,19,260
Raynham,-,2,"1,245",174,118,"1,537"
Raynham,-,2A,252,29,28,309
Raynham,-,3,"1,325",209,170,"1,704"
Raynham,-,4,"1,375",166,135,"1,676"
Rehoboth,-,1,"1,457",257,321,"2,035"
Rehoboth,-,2,"1,535",281,339,"2,155"
Rehoboth,-,3,"1,533",288,331,"2,152"
Seekonk,-,1,"1,359",231,220,"1,810"
Seekonk,-,2,"1,464",252,284,"2,000"
Seekonk,-,3,"1,232",212,218,"1,662"
Seekonk,-,4,"1,375",263,230,"1,868"
Somerset,-,1,"1,462",253,370,"2,085"
Somerset,-,2,"1,574",257,357,"2,188"
Somerset,-,3,"1,451",240,393,"2,084"
Somerset,-,4,"1,286",231,397,"1,914"
Somerset,-,5,"1,300",234,301,"1,835"
Swansea,-,1,"1,233",217,170,"1,620"
Swansea,-,2,"1,203",239,152,"1,594"
Swansea,-,3,"1,164",204,183,"1,551"
Swansea,-,4,"1,209",181,223,"1,613"
Swansea,-,5,"1,199",183,184,"1,566"
Taunton,1,A,925,156,209,"1,290"
Taunton,1,B,"1,224",190,270,"1,684"
Taunton,2,A,550,117,174,841
Taunton,2,B,810,156,203,"1,169"
Taunton,3,A,"1,040",146,270,"1,456"
Taunton,3,B,"1,226",200,284,"1,710"
Taunton,4,A,"1,328",169,175,"1,672"
Taunton,4,B,"1,156",169,179,"1,504"
Taunton,5,A,820,147,185,"1,152"
Taunton,5,B,854,157,207,"1,218"
Taunton,6,A,730,127,193,"1,050"
Taunton,6,B,958,163,273,"1,394"
Taunton,7,A,"1,264",197,292,"1,753"
Taunton,7,B,"1,355",204,257,"1,816"
Taunton,8,A,"1,323",192,201,"1,716"
Taunton,8,B,"1,391",193,224,"1,808"
Westport,-,A,"1,166",198,214,"1,578"
Westport,-,B,"1,511",218,228,"1,957"
Westport,-,C,"1,141",269,185,"1,595"
Westport,-,D,"1,115",224,230,"1,569"
Westport,-,E,"1,479",243,270,"1,992"
Aquinnah,-,1,258,28,13,299
Chilmark,-,1,632,53,53,738
Edgartown,-,1,"1,994",238,352,"2,584"
Gosnold,-,1,69,12,6,87
"Oak Bluffs",-,1,"2,158",274,376,"2,808"
Tisbury,-,1,"1,852",206,465,"2,523"
"W. Tisbury",-,1,"1,668",137,185,"1,990"
Amesbury,-,1,"1,241",162,205,"1,608"
Amesbury,-,2,"1,082",157,199,"1,438"
Amesbury,-,3,"1,235",140,179,"1,554"
Amesbury,-,4,991,130,142,"1,263"
Amesbury,-,5,"1,134",147,127,"1,408"
Amesbury,-,6,937,122,193,"1,252"
Andover,-,1,"1,300",186,192,"1,678"
Andover,-,2,"1,642",329,241,"2,212"
Andover,-,3,"1,700",257,214,"2,171"
Andover,-,4,"1,577",290,197,"2,064"
Andover,-,5,"1,721",232,185,"2,138"
Andover,-,6,"1,697",273,171,"2,141"
Andover,-,7,"1,277",220,192,"1,689"
Andover,-,7A,386,44,47,477
Andover,-,8,"1,669",256,230,"2,155"
Andover,-,9,"1,613",244,237,"2,094"
Andover,-,9A,6,2,3,11
Beverly,1,1,"1,265",196,198,"1,659"
Beverly,1,2,"1,476",228,196,"1,900"
Beverly,2,1,"1,090",193,249,"1,532"
Beverly,2,2,"1,365",214,230,"1,809"
Beverly,3,1,950,157,180,"1,287"
Beverly,3,2,"1,218",254,229,"1,701"
Beverly,4,1,866,112,143,"1,121"
Beverly,4,2,"1,663",227,238,"2,128"
Beverly,5,1,"1,387",274,263,"1,924"
Beverly,5,2,"1,377",206,247,"1,830"
Beverly,6,1,"1,511",229,287,"2,027"
Beverly,6,2,"1,595",253,254,"2,102"
Boxford,-,1,"1,363",196,172,"1,731"
Boxford,-,2,"1,377",212,196,"1,785"
Boxford,-,3,"1,357",160,160,"1,677"
Danvers,-,1,"1,417",244,163,"1,824"
Danvers,-,2,"1,440",252,144,"1,836"
Danvers,-,3,"1,258",224,193,"1,675"
Danvers,-,4,"1,412",248,193,"1,853"
Danvers,-,5,"1,635",213,199,"2,047"
Danvers,-,6,"1,554",224,220,"1,998"
Danvers,-,7,"1,420",239,179,"1,838"
Danvers,-,8,"1,188",211,168,"1,567"
Essex,-,1,"1,768",268,144,"2,180"
Georgetown,-,1,"1,386",207,239,"1,832"
Georgetown,-,2,"1,268",180,167,"1,615"
Georgetown,-,3,"1,166",166,168,"1,500"
Gloucester,1,1,"1,439",154,252,"1,845"
Gloucester,1,2,"1,148",147,223,"1,518"
Gloucester,2,1,844,142,191,"1,177"
Gloucester,2,2,847,113,216,"1,176"
Gloucester,3,1,943,131,230,"1,304"
Gloucester,3,2,"1,004",159,218,"1,381"
Gloucester,4,1,"1,251",155,253,"1,659"
Gloucester,4,2,"1,560",171,244,"1,975"
Gloucester,5,1,"1,389",163,276,"1,828"
Gloucester,5,2,"1,382",196,248,"1,826"
Groveland,-,1,"1,530",217,243,"1,990"
Groveland,-,2,"1,490",275,247,"2,012"
Hamilton,-,1,"1,302",158,208,"1,668"
Hamilton,-,2,"1,238",194,203,"1,635"
Hamilton,-,3,913,133,180,"1,226"
Haverhill,1,1,572,127,158,857
Haverhill,1,2,830,173,187,"1,190"
Haverhill,1,3,820,162,160,"1,142"
Haverhill,2,1,877,132,133,"1,142"
Haverhill,2,2,963,168,157,"1,288"
Haverhill,2,3,586,123,131,840
Haverhill,3,1,439,105,186,730
Haverhill,3,2,684,151,155,990
Haverhill,3,3,819,151,139,"1,109"
Haverhill,4,1,"1,186",179,213,"1,578"
Haverhill,4,2,"1,298",202,210,"1,710"
Haverhill,4,3,"1,180",197,231,"1,608"
Haverhill,5,1,"1,083",205,208,"1,496"
Haverhill,5,2,"1,213",217,180,"1,610"
Haverhill,5,3,"1,345",234,225,"1,804"
Haverhill,6,1,989,193,169,"1,351"
Haverhill,6,2,"1,079",181,205,"1,465"
Haverhill,6,3,"1,171",203,243,"1,617"
Haverhill,7,1,"1,100",219,213,"1,532"
Haverhill,7,2,"1,035",180,165,"1,380"
Haverhill,7,3,"1,235",208,241,"1,684"
Ipswich,-,1,"1,540",212,276,"2,028"
Ipswich,-,2,"1,748",288,272,"2,308"
Ipswich,-,3,"1,586",232,248,"2,066"
Ipswich,-,4,"1,506",231,274,"2,011"
Lawrence,A,1,559,197,211,967
Lawrence,A,2,347,153,235,735
Lawrence,A,3,509,130,222,861
Lawrence,A,4,407,178,147,732
Lawrence,B,1,409,209,380,998
Lawrence,B,2,334,153,365,852
Lawrence,B,3,491,192,245,928
Lawrence,B,4,410,190,441,"1,041"
Lawrence,C,1,380,158,226,764
Lawrence,C,2,666,227,150,"1,043"
Lawrence,C,3,318,247,210,775
Lawrence,C,4,475,154,324,953
Lawrence,D,1,519,177,279,975
Lawrence,D,2,390,192,266,848
Lawrence,D,3,307,133,241,681
Lawrence,D,4,339,156,246,741
Lawrence,E,1,843,230,283,"1,356"
Lawrence,E,2,858,243,175,"1,276"
Lawrence,E,3,522,131,210,863
Lawrence,E,4,469,171,261,901
Lawrence,F,1,845,202,194,"1,241"
Lawrence,F,2,476,169,178,823
Lawrence,F,3,466,145,199,810
Lawrence,F,4,533,176,179,888
Lynn,1,1,"1,395",271,168,"1,834"
Lynn,1,2,"1,480",262,186,"1,928"
Lynn,1,3,"1,271",199,164,"1,634"
Lynn,1,4,"1,125",203,188,"1,516"
Lynn,2,1,"1,409",212,247,"1,868"
Lynn,2,2,826,170,136,"1,132"
Lynn,2,3,581,116,125,822
Lynn,2,4,634,132,89,855
Lynn,3,1,"1,020",187,142,"1,349"
Lynn,3,2,843,174,137,"1,154"
Lynn,3,3,790,134,142,"1,066"
Lynn,3,4,928,40,242,"1,210"
Lynn,4,1,434,135,81,650
Lynn,4,2,466,117,146,729
Lynn,4,3,676,157,189,"1,022"
Lynn,4,4,926,134,168,"1,228"
Lynn,5,1,803,130,163,"1,096"
Lynn,5,2,392,99,127,618
Lynn,5,3,397,97,145,639
Lynn,5,4,799,203,340,"1,342"
Lynn,6,1,645,140,153,938
Lynn,6,2,356,104,130,590
Lynn,6,3,575,131,260,966
Lynn,6,4,549,124,140,813
Lynn,7,1,"1,143",231,244,"1,618"
Lynn,7,2,"1,084",185,194,"1,463"
Lynn,7,3,741,133,151,"1,025"
Lynn,7,4,838,140,174,"1,152"
Lynnfield,-,1,"1,437",236,222,"1,895"
Lynnfield,-,2,"1,196",213,189,"1,598"
Lynnfield,-,3,"1,405",199,198,"1,802"
Lynnfield,-,4,"1,555",237,205,"1,997"
Manchester-by-the-Sea,-,1,"2,690",372,481,"3,543"
Marblehead,-,1,"1,589",240,343,"2,172"
Marblehead,-,2,"1,693",183,302,"2,178"
Marblehead,-,3,"1,536",193,270,"1,999"
Marblehead,-,4,"1,598",232,374,"2,204"
Marblehead,-,5,"1,532",195,337,"2,064"
Marblehead,-,6,"1,571",196,320,"2,087"
Merrimac,-,1,"1,386",205,217,"1,808"
Merrimac,-,2,"1,396",194,206,"1,796"
Methuen,-,1,"1,329",242,210,"1,781"
Methuen,-,2,644,265,172,"1,081"
Methuen,-,3,"1,252",293,198,"1,743"
Methuen,-,4,"1,171",303,260,"1,734"
Methuen,-,5,999,244,249,"1,492"
Methuen,-,6,"1,223",270,235,"1,728"
Methuen,-,7,"1,411",343,225,"1,979"
Methuen,-,8,"1,629",318,271,"2,218"
Methuen,-,9,"1,462",272,276,"2,010"
Methuen,-,10,"1,331",302,164,"1,797"
Methuen,-,11,"1,629",338,239,"2,206"
Methuen,-,12,"1,355",274,274,"1,903"
Middleton,-,1,"1,825",252,278,"2,355"
Middleton,-,2,"1,774",242,285,"2,301"
Nahant,-,1,"1,829",234,257,"2,320"
Newbury,-,1,"1,760",189,296,"2,245"
Newbury,-,2,"1,692",248,296,"2,236"
Newburyport,1,1,"1,176",136,158,"1,470"
Newburyport,2,1,"1,471",171,187,"1,829"
Newburyport,3,1,"1,466",155,212,"1,833"
Newburyport,4,1,"1,649",182,176,"2,007"
Newburyport,5,1,"1,295",175,189,"1,659"
Newburyport,6,1,"1,403",178,218,"1,799"
Newburyport,1,P,390,34,42,466
"N. Andover",-,1,"1,286",263,172,"1,721"
"N. Andover",-,2,"1,597",292,165,"2,054"
"N. Andover",-,3,"1,466",272,153,"1,891"
"N. Andover",-,4,"1,675",292,226,"2,193"
"N. Andover",-,5,"1,087",180,139,"1,406"
"N. Andover",-,6,"1,718",293,216,"2,227"
"N. Andover",-,7,"1,434",256,155,"1,845"
"N. Andover",-,8,"1,606",242,158,"2,006"
Peabody,1,1,"1,155",222,198,"1,575"
Peabody,1,2,"1,292",271,217,"1,780"
Peabody,1,3,"1,252",225,198,"1,675"
Peabody,2,1,729,173,164,"1,066"
Peabody,2,2,768,159,126,"1,053"
Peabody,2,3,"1,042",184,177,"1,403"
Peabody,3,1,584,160,184,928
Peabody,3,2,831,180,225,"1,236"
Peabody,3,3,"1,039",182,183,"1,404"
Peabody,4,1,"1,205",183,184,"1,572"
Peabody,4,2,958,208,177,"1,343"
Peabody,4,3,642,99,94,835
Peabody,4,3A,807,201,334,"1,342"
Peabody,5,1,"1,330",231,190,"1,751"
Peabody,5,2,"1,039",206,192,"1,437"
Peabody,5,3,"1,126",214,159,"1,499"
Peabody,6,1,"1,395",218,165,"1,778"
Peabody,6,2,"1,320",248,166,"1,734"
Peabody,6,3,"1,307",229,169,"1,705"
Rockport,-,1,"1,047",114,83,"1,244"
Rockport,-,2,"1,323",154,129,"1,606"
Rockport,-,3,"1,628",186,110,"1,924"
Rowley,-,1,"2,837",412,345,"3,594"
Salem,1,1,"1,260",181,263,"1,704"
Salem,1,2,482,123,156,761
Salem,2,1,"1,229",174,202,"1,605"
Salem,2,2,"1,273",184,276,"1,733"
Salem,3,1,854,139,275,"1,268"
Salem,3,2,947,187,236,"1,370"
Salem,4,1,984,174,217,"1,375"
Salem,4,2,"1,016",171,273,"1,460"
Salem,5,1,"1,102",182,267,"1,551"
Salem,5,2,888,157,171,"1,216"
Salem,6,1,"1,085",189,330,"1,604"
Salem,6,2,953,148,215,"1,316"
Salem,7,1,"1,049",183,212,"1,444"
Salem,7,2,978,194,268,"1,440"
Salisbury,-,1,"1,110",153,169,"1,432"
Salisbury,-,2,"1,166",177,188,"1,531"
Salisbury,-,3,"1,045",137,169,"1,351"
Saugus,-,1,"1,018",168,137,"1,323"
Saugus,-,2,"1,079",142,97,"1,318"
Saugus,-,3,"1,073",189,104,"1,366"
Saugus,-,4,"1,012",169,99,"1,280"
Saugus,-,5,"1,189",183,133,"1,505"
Saugus,-,6,"1,058",190,92,"1,340"
Saugus,-,7,"1,188",190,114,"1,492"
Saugus,-,8,"1,094",198,131,"1,423"
Saugus,-,9,"1,169",199,144,"1,512"
Saugus,-,10,982,177,103,"1,262"
Swampscott,-,1,925,167,220,"1,312"
Swampscott,-,2,"1,042",145,203,"1,390"
Swampscott,-,3,948,132,158,"1,238"
Swampscott,-,4,"1,092",154,180,"1,426"
Swampscott,-,5,"1,054",157,173,"1,384"
Swampscott,-,6,"1,220",133,197,"1,550"
Topsfield,-,1,"3,111",464,517,"4,092"
Wenham,-,1,"1,727",274,372,"2,373"
"W. Newbury",-,1,"2,248",293,256,"2,797"
Ashfield,-,1,954,114,62,"1,130"
Bernardston,-,1,809,145,227,"1,181"
Buckland,-,1,774,124,157,"1,055"
Charlemont,-,1,534,65,44,643
Colrain,-,1,703,126,64,893
Conway,-,1,"1,061",136,63,"1,260"
Deerfield,-,1,"2,342",352,342,"3,036"
Erving,-,1,581,108,89,778
Gill,-,1,659,124,117,900
Greenfield,-,1,632,88,174,894
Greenfield,-,2,761,160,261,"1,182"
Greenfield,-,3,644,98,186,928
Greenfield,-,4,732,133,201,"1,066"
Greenfield,-,5,764,130,156,"1,050"
Greenfield,-,6,675,107,166,948
Greenfield,-,7,600,95,130,825
Greenfield,-,8,556,87,146,789
Greenfield,-,9,531,104,157,792
Hawley,-,1,160,30,11,201
Heath,-,1,357,57,21,435
Leverett,-,1,"1,051",126,65,"1,242"
Leyden,-,1,362,67,34,463
Monroe,-,1,38,13,2,53
Montague,-,1,762,116,68,946
Montague,-,2,571,98,55,724
Montague,-,3,549,107,38,694
Montague,-,4,553,129,57,739
Montague,-,5,399,54,39,492
Montague,-,6,515,91,52,658
"New Salem",-,1,482,87,39,608
Northfield,-,1,"1,156",200,282,"1,638"
Orange,-,1,"1,192",229,172,"1,593"
Orange,-,2,"1,229",238,209,"1,676"
Rowe,-,1,195,33,15,243
Shelburne,-,1,853,135,164,"1,152"
Shutesbury,-,1,"1,094",92,73,"1,259"
Sunderland,-,1,"1,482",191,204,"1,877"
Warwick,-,1,360,63,35,458
Wendell,-,1,469,53,39,561
Whately,-,1,804,102,58,964
Agawam,-,1,"1,147",180,219,"1,546"
Agawam,-,2,"1,538",209,287,"2,034"
Agawam,-,3,"1,281",219,246,"1,746"
Agawam,-,4,"1,202",218,220,"1,640"
Agawam,-,5,"1,459",250,299,"2,008"
Agawam,-,6,"1,303",209,218,"1,730"
Agawam,-,7,"1,343",248,211,"1,802"
Agawam,-,8,"1,403",249,285,"1,937"
Blandford,-,1,538,102,27,667
Brimfield,-,1,"1,641",310,103,"2,054"
Chester,-,1,546,96,25,667
Chicopee,1,A,"1,002",164,211,"1,377"
Chicopee,1,B,"1,248",189,306,"1,743"
Chicopee,2,A,636,160,175,971
Chicopee,2,B,"1,033",199,207,"1,439"
Chicopee,3,A,789,204,179,"1,172"
Chicopee,3,B,688,142,164,994
Chicopee,4,A,892,154,193,"1,239"
Chicopee,4,B,848,186,206,"1,240"
Chicopee,5,A,874,162,233,"1,269"
Chicopee,5,B,909,144,203,"1,256"
Chicopee,6,AN,283,48,70,401
Chicopee,6,AS,597,109,129,835
Chicopee,6,BE,984,167,245,"1,396"
Chicopee,6,BW,200,36,38,274
Chicopee,7,A,659,171,157,987
Chicopee,7,B,696,148,175,"1,019"
Chicopee,8,A,992,186,202,"1,380"
Chicopee,8,B,863,164,214,"1,241"
Chicopee,9,A,971,174,188,"1,333"
Chicopee,9,B,"1,227",197,214,"1,638"
"E. Longmeadow",-,1,"1,625",249,327,"2,201"
"E. Longmeadow",-,2,"1,467",244,338,"2,049"
"E. Longmeadow",-,3,"1,594",279,294,"2,167"
"E. Longmeadow",-,4,"1,762",262,319,"2,343"
Granville,-,1,706,137,57,900
Hampden,-,1,"2,331",376,211,"2,918"
