City/Town,Ward,Pct,"Jon W. Rockwood, Sr.","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,39,0,12,51
Attleboro,4,A,17,0,10,27
Attleboro,4,B,30,0,10,40
Attleboro,5,A,18,1,3,22
Attleboro,5,B,29,1,11,41
Attleboro,6,A,30,0,5,35
Attleboro,6,B,24,0,4,28
Dover,-,1,84,1,6,91
Foxborough,-,1,19,0,8,27
Foxborough,-,2,19,0,3,22
Foxborough,-,3,33,0,5,38
Foxborough,-,4,36,0,5,41
Foxborough,-,5,34,0,4,38
Mansfield,-,1,53,0,10,63
Mansfield,-,2,37,0,6,43
Mansfield,-,3,45,0,10,55
Mansfield,-,4,42,0,3,45
Mansfield,-,5,25,0,14,39
Mansfield,-,6,52,0,5,57
Medfield,-,1,30,0,2,32
Medfield,-,2,19,0,0,19
Medfield,-,3,20,0,3,23
Medfield,-,4,15,0,1,16
Norton,-,1,19,0,3,22
Norton,-,2,20,0,2,22
Norton,-,3,29,0,4,33
Norton,-,4,30,0,2,32
Norton,-,5,13,0,2,15
Rehoboth,-,1,126,1,34,161
Rehoboth,-,2,181,0,48,229
Rehoboth,-,3,143,0,30,173
Seekonk,-,1,14,0,3,17
Seekonk,-,2,6,0,3,9
Seekonk,-,3,9,0,5,14
Seekonk,-,4,11,1,0,12
Sharon,-,1,12,0,1,13
Sharon,-,4,17,0,4,21
Sharon,-,5,7,0,1,8
Walpole,-,1,48,0,2,50
Walpole,-,2,32,0,11,43
Walpole,-,3,49,0,3,52
Walpole,-,4,63,1,2,66
Walpole,-,5,20,0,2,22
Walpole,-,6,58,1,4,63
Walpole,-,7,71,1,2,74
Walpole,-,8,46,0,2,48
TOTALS,,,"1,774",8,310,"2,092"
