City/Town,Ward,Pct,"Tom Sannicandro","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,-,1,"1,618",9,561,"2,188"
Ashland,-,2,"1,548",24,632,"2,204"
Ashland,-,3,"1,530",9,461,"2,000"
Ashland,-,4,"1,471",6,611,"2,088"
Framingham,-,8,"1,233",23,530,"1,786"
Framingham,-,10,790,13,294,"1,097"
Framingham,-,11,"1,572",24,695,"2,291"
Framingham,-,12,718,12,283,"1,013"
Framingham,-,15,787,8,255,"1,050"
Framingham,-,16,358,3,115,476
Framingham,-,18,616,7,229,852
TOTALS,,,"12,241",138,"4,666","17,045"
