City/Town,Ward,Pct,"Barbara C. Hyland","John B. Manning","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Foxborough,-,1,"1,097",725,0,45,"1,867"
Foxborough,-,2,"1,331",986,0,69,"2,386"
Foxborough,-,3,"1,100",764,2,52,"1,918"
Foxborough,-,4,"1,218",777,1,49,"2,045"
Mansfield,-,2,943,614,0,47,"1,604"
Mansfield,-,3,"1,233",790,0,68,"2,091"
Mansfield,-,4,"1,001",718,0,78,"1,797"
Norton,-,1,948,522,1,85,"1,556"
Norton,-,2,"1,150",685,0,64,"1,899"
Norton,-,3,812,603,1,50,"1,466"
Norton,-,4,900,658,0,66,"1,624"
TOTALS,,,"11,733","7,842",5,673,"20,253"
