City/Town,,,"John W. Olver","Patrick Larkin","Louis R. Godens","Dennis M. Kelly","Jeffrey W. Rebello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Peace, Jobs, Justice","Pro-Democracy Reform","Freedom For LaRouche"
Adams,,,"2,521","2,042",23,60,4,1,126,"4,777"
Alford,,,103,145,2,1,0,0,10,261
Amherst,,,"8,107","2,376",167,241,17,10,912,"11,830"
Ashburnham,,,"1,105","1,097",198,57,14,2,130,"2,603"
Ashby,,,470,708,116,34,6,0,99,"1,433"
Ashfield,,,570,384,9,4,0,3,20,990
Athol,,,"2,407","1,900",108,72,25,43,232,"4,787"
Barre,,,"1,011",908,87,93,135,0,200,"2,434"
Becket,,,341,341,5,19,2,0,25,733
Belchertown,,,"2,969","1,953",75,83,29,0,370,"5,479"
Bernardston,,,454,568,6,12,3,0,28,"1,071"
Blandford,,,240,354,7,4,1,0,15,621
Buckland,,,433,581,9,7,0,0,16,"1,046"
Charlemont,,,262,333,12,10,0,0,12,629
Cheshire,,,875,888,3,33,3,0,33,"1,835"
Chester,,,264,320,12,8,1,0,20,625
Chesterfield,,,228,322,5,4,0,0,9,568
Clarksburg,,,454,442,2,9,0,0,28,935
Colrain,,,401,438,13,9,3,0,17,881
Conway,,,619,348,5,11,2,0,12,997
Cummington,,,246,197,3,6,0,0,4,456
Dalton,,,"1,652","1,835",13,61,4,3,107,"3,675"
Deerfield,,,"1,666","1,227",12,37,3,0,59,"3,004"
Easthampton,,,"4,170","3,425",82,97,15,1,173,"7,963"
Egremont,,,344,371,6,6,1,0,21,749
Erving,,,363,368,12,6,5,0,17,771
Fitchburg,,,"6,029","4,942","1,596",255,74,1,"1,507","14,404"
Florida,,,148,225,2,4,3,0,17,399
Gardner,,,"4,096","3,005",406,153,48,0,581,"8,289"
Gill,,,406,339,7,16,3,0,14,785
Goshen,,,206,230,2,7,2,0,9,456
Granby,,,"1,547","1,223",22,57,13,1,124,"2,987"
Granville,,,284,410,14,16,3,2,29,758
"Great Barrington",,,"1,650","1,631",18,30,7,1,159,"3,496"
Greenfield,,,"4,372","3,820",59,90,17,1,269,"8,628"
Hancock,,,201,169,2,5,0,0,11,388
Hardwick,,,617,454,26,46,38,0,55,"1,236"
Hatfield,,,"1,103",791,14,16,8,0,32,"1,964"
Hawley,,,59,94,1,1,1,0,5,161
Heath,,,195,136,7,3,2,0,21,364
Hinsdale,,,457,418,8,17,2,0,41,943
Holyoke,,,"8,421","5,693",170,248,64,12,"1,288","15,896"
Hubbardston,,,663,685,89,34,26,0,98,"1,595"
Huntington,,,454,408,12,14,2,0,28,918
Lanesborough,,,729,746,10,38,2,0,37,"1,562"
Lee,,,"1,371","1,370",13,57,5,0,166,"2,982"
Lenox,,,"1,474","1,433",12,42,3,0,119,"3,083"
Leominster,,,"7,243","6,895","1,154",332,95,0,"1,308","17,027"
Leverett,,,826,245,7,19,0,0,20,"1,117"
Leyden,,,186,178,5,4,1,0,7,381
Lunenburg,,,"1,508","2,162",377,76,12,0,383,"4,518"
Middlefield,,,131,103,4,6,1,0,4,249
