City/Town,,,"John M. Flynn","Frank A. Beshai","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,"1,066",513,0,143,"1,722"
Athol,,,"1,880",864,2,174,"2,920"
Auburn,,,"3,846","2,198",0,457,"6,501"
Barre,,,"1,030",637,0,135,"1,802"
Berlin,,,561,386,0,91,"1,038"
Blackstone,,,"1,493",518,0,163,"2,174"
Bolton,,,830,603,0,230,"1,663"
Boylston,,,834,680,1,127,"1,642"
Brookfield,,,542,375,0,62,979
Charlton,,,"1,841","1,251",3,205,"3,300"
Clinton,,,"2,747","1,228",4,261,"4,240"
Douglas,,,"1,170",695,0,175,"2,040"
Dudley,,,"1,621","1,011",2,180,"2,814"
"E. Brookfield",,,342,289,1,44,676
Fitchburg,,,"6,790","2,100",6,448,"9,344"
Gardner,,,"3,586","1,269",0,466,"5,321"
Grafton,,,"2,864","1,992",2,348,"5,206"
Hardwick,,,557,275,0,52,884
Harvard,,,"1,173",731,0,369,"2,273"
Holden,,,"3,161","2,825",0,617,"6,603"
Hopedale,,,"1,247",602,0,240,"2,089"
Hubbardston,,,654,449,1,94,"1,198"
Lancaster,,,"1,160",802,1,159,"2,122"
Leicester,,,"2,156","1,263",7,200,"3,626"
Leominster,,,"7,701","3,037",2,769,"11,509"
Lunenburg,,,"1,840","1,042",0,277,"3,159"
Mendon,,,889,594,0,208,"1,691"
Milford,,,"4,553","1,949",2,834,"7,338"
Millbury,,,"2,745","1,497",8,301,"4,551"
Millville,,,466,197,0,47,710
"New Braintree",,,173,129,2,23,327
"N. Brookfield",,,860,586,0,105,"1,551"
Northborough,,,"2,808","2,015",6,406,"5,235"
Northbridge,,,"2,226","1,615",0,341,"4,182"
Oakham,,,303,271,1,42,617
Oxford,,,"2,324","1,322",0,296,"3,942"
Paxton,,,862,764,0,99,"1,725"
Petersham,,,286,200,1,54,541
Phillipston,,,265,142,0,39,446
Princeton,,,674,576,3,132,"1,385"
Royalston,,,207,101,1,25,334
Rutland,,,914,724,0,278,"1,916"
Shrewsbury,,,"6,743","4,020",7,888,"11,658"
Southborough,,,"1,824","1,034",3,463,"3,324"
Southbridge,,,"3,032","1,054",0,504,"4,590"
Spencer,,,"1,956","1,191",3,173,"3,323"
Sterling,,,"1,379","1,109",1,194,"2,683"
Sturbridge,,,"1,577",969,0,263,"2,809"
Sutton,,,"1,556","1,197",6,223,"2,982"
Templeton,,,"1,257",531,0,140,"1,928"
Upton,,,"1,304",814,0,236,"2,354"
Uxbridge,,,"1,927","1,182",4,275,"3,388"
Warren,,,951,405,0,84,"1,440"
Webster,,,"2,439","1,400",0,297,"4,136"
"W. Boylston",,,"1,451","1,086",1,146,"2,684"
"W. Brookfield",,,683,454,0,93,"1,230"
Westborough,,,"2,970","2,150",8,583,"5,711"
Westminster,,,"1,475",754,4,204,"2,437"
Winchendon,,,"1,309",543,1,136,"1,989"
Worcester,,,"25,893","12,798",108,"3,113","41,912"
TOTALS,,,"132,973","73,008",202,"17,731","223,914"
