City/Town,Ward,Pct,"June Lorant","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,268,0,176,444
Beverly,,,"1,288",0,761,"2,049"
Boxford,,,363,0,96,459
Danvers,,,690,1,345,"1,036"
Essex,,,153,0,63,216
Georgetown,,,241,0,87,328
Gloucester,,,599,0,323,922
Groveland,,,231,0,93,324
Hamilton,,,375,0,151,526
Haverhill,,,"1,067",0,667,"1,734"
Ipswich,,,460,0,207,667
Lynn,,,"1,083",0,685,"1,768"
Lynnfield,,,750,0,279,"1,029"
Manchester-by-the-Sea,,,399,0,175,574
Marblehead,,,"1,292",0,665,"1,957"
Merrimac,,,147,0,73,220
Middleton,,,123,0,49,172
Nahant,,,136,0,78,214
Newbury,,,275,0,128,403
Newburyport,,,408,0,312,720
Peabody,,,600,2,369,971
Rockport,,,417,0,164,581
Rowley,,,169,0,57,226
Salem,,,518,2,312,832
Salisbury,,,118,0,74,192
Saugus,,,473,0,267,740
Swampscott,,,455,0,278,733
Topsfield,,,361,0,126,487
Wenham,,,256,0,87,343
"W. Newbury",,,174,0,112,286
TOTALS,,,"13,889",5,"7,259","21,153"
