City/Town,,,"Robert F. Czelusniak","Charles A. Villee","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"4,951","2,009",0,"2,684","9,644"
Belchertown,,,"1,992","1,483",0,597,"4,072"
Chesterfield,,,234,190,0,46,470
Cummington,,,182,137,0,52,371
Easthampton,,,"3,820","2,115",0,517,"6,452"
Goshen,,,168,134,5,39,346
Granby,,,"1,033",962,0,281,"2,276"
Hadley,,,"1,598",593,0,205,"2,396"
Hatfield,,,"1,152",418,0,148,"1,718"
Huntington,,,318,305,67,5,695
Middlefield,,,81,62,0,25,168
Northampton,,,"8,445","2,371",4,"1,591","12,411"
Pelham,,,420,168,0,128,716
Plainfield,,,127,90,0,36,253
"S. Hadley",,,"3,470","2,732",0,669,"6,871"
Southampton,,,"1,055",768,0,208,"2,031"
Ware,,,"2,382","1,145",0,399,"3,926"
Westhampton,,,332,268,2,73,675
Williamsburg,,,676,375,0,160,"1,211"
Worthington,,,237,225,0,70,532
TOTALS,,,"32,673","16,550",78,"7,933","57,234"
