City/Town,Ward,Pct,"Michael J. Moran","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,21,2,114,1,17,132
Boston,21,4,176,7,65,248
Boston,21,13,722,16,261,999
Boston,21,14,275,5,75,355
Boston,21,15,338,3,86,427
Boston,21,16,487,21,193,701
Boston,22,1,507,6,166,679
Boston,22,4,391,18,130,539
Boston,22,5,264,6,86,356
Boston,22,7,494,15,117,626
Boston,22,8,409,23,208,640
Boston,22,11,319,5,115,439
Boston,22,12,331,9,126,466
Boston,22,13,311,4,91,406
Brookline,-,1,862,8,348,"1,218"
TOTALS,,,"6,000",147,"2,084","8,231"
